#timestamp,LO_Frequency 
1468800015.6,147256045.5
1468800035.5,147256045.5
1468800055.4,147256045.5
1468800075.4,147256045.5
1468800095.3,147256045.5
1468800115.2,147256045.5
1468800135.1,147256045.5
1468800155.1,147256045.5
1468800156.0,147256045.5
1468800175.0,147256045.5
1468800175.9,147256045.5
1468800195.9,147256045.5
1468800215.8,147256045.5
1468800235.7,147256045.5
1468800255.6,147256045.5
1468800275.6,147256045.5
1468800295.5,147256045.5
1468800315.4,147256045.5
1468800335.3,147256045.5
1468800355.3,147256045.5
1468800375.2,147256045.5
1468800395.1,147256045.5
1468800415.0,147256045.5
1468800416.0,147256045.5
1468800435.9,147256045.5
1468800455.8,147256045.5
1468800475.7,147256045.5
1468800495.7,147256045.5
1468800515.6,147256045.5
1468800535.5,147256045.5
1468800555.4,147256045.5
1468800575.4,147256045.5
1468800595.3,147256045.5
1468800615.2,147256045.5
1468800635.1,147256045.5
1468800655.1,147256045.5
1468800656.0,147256045.5
1468800675.9,147256045.5
1468800695.8,147256045.5
1468800715.8,147256045.5
1468800735.7,147256045.5
1468800755.6,147256045.5
1468800775.5,147256045.5
1468800795.5,147256045.5
1468800815.4,147256045.5
1468800835.3,147256045.5
1468800855.2,147256045.5
1468800875.2,147256045.5
1468800895.1,147256045.5
1468800896.0,147256045.5
1468800915.0,147256045.5
1468800915.9,147256045.5
1468800935.9,147256045.5
1468800955.8,147256045.5
1468800975.7,147256045.5
1468800995.6,147256045.5
1468801015.6,147256045.5
1468801035.5,147256045.5
1468801055.4,147256045.5
1468801075.3,147256045.5
1468801095.3,147256045.5
1468801115.2,147256045.5
1468801135.1,147256045.5
1468801155.0,147256045.5
1468801156.0,147256045.5
1468801175.9,147256045.5
1468801195.8,147256045.5
1468801215.7,147256045.5
1468801235.7,147256045.5
1468801255.6,147256045.5
1468801275.5,147256045.5
1468801295.4,147256045.5
1468801315.4,147256045.5
1468801335.3,147256045.5
1468801355.2,147256045.5
1468801375.1,147256045.5
1468801395.1,147256045.5
1468801396.0,147256045.5
1468801415.0,147256045.5
1468801415.9,147256045.5
1468801435.9,147256045.5
1468801455.8,147256045.5
1468801475.7,147256045.5
1468801495.6,147256045.5
1468801515.6,147256045.5
1468801535.5,147256045.5
1468801555.4,147256045.5
1468801575.3,147256045.5
1468801595.3,147256045.5
1468801615.2,147256045.5
1468801635.1,147256045.5
1468801655.0,147256045.5
1468801656.0,147256045.5
1468801675.9,147256045.5
1468801695.8,147256045.5
1468801715.7,147256045.5
1468801735.7,147256045.5
1468801755.6,147256045.5
1468801775.5,147256045.5
1468801795.4,147256045.5
1468801815.4,147256045.5
1468801835.3,147256045.5
1468801855.2,147256045.5
1468801875.1,147256045.5
1468801895.1,147256045.5
1468801896.0,147256045.5
1468801915.9,147256045.5
1468801935.8,147256045.5
1468801955.7,147256045.5
1468801975.7,147256045.5
1468801995.6,147256045.5
1468802015.5,147256045.5
1468802035.5,147256045.5
1468802055.4,147256045.5
1468802075.3,147256045.5
1468802095.2,147256045.5
1468802115.2,147256045.5
1468802135.1,147256045.5
1468802155.0,147256045.5
1468802155.9,147256045.5
1468802175.9,147256045.5
1468802195.8,147256045.5
1468802215.7,147256045.5
1468802235.6,147256045.5
1468802255.6,147256045.5
1468802275.5,147256045.5
1468802295.4,147256045.5
1468802315.3,147256045.5
1468802335.3,147256045.5
1468802355.2,147256045.5
1468802375.1,147256045.5
1468802395.0,147256045.5
1468802396.0,147256045.5
1468802415.9,147256045.5
1468802435.8,147256045.5
1468802455.7,147256045.5
1468802475.7,147256045.5
1468802495.6,147256045.5
1468802515.5,147256045.5
1468802535.4,147256045.5
1468802555.4,147256045.5
1468802575.3,147256045.5
1468802595.2,147256045.5
1468802615.1,147256045.5
1468802635.1,147256045.5
1468802636.0,147256045.5
1468802655.9,147256045.5
1468802675.8,147256045.5
1468802695.8,147256045.5
1468802715.7,147256045.5
1468802735.6,147256045.5
1468802755.5,147256045.5
1468802775.5,147256045.5
1468802795.4,147256045.5
1468802815.3,147256045.5
1468802835.2,147256045.5
1468802855.2,147256045.5
1468802875.1,147256045.5
1468802895.0,147256045.5
1468802895.9,147256045.5
1468802915.9,147256045.5
1468802935.8,147256045.5
1468802955.7,147256045.5
1468802975.6,147256045.5
1468802995.6,147256045.5
1468803015.5,147256045.5
1468803035.4,147256045.5
1468803055.3,147256045.5
1468803075.3,147256045.5
1468803095.2,147256045.5
1468803115.1,147256045.5
1468803135.0,147256045.5
1468803136.0,147256045.5
1468803155.9,147256045.5
1468803175.8,147256045.5
1468803195.7,147256045.5
1468803215.7,147256045.5
1468803235.6,147256045.5
1468803255.5,147256045.5
1468803275.4,147256045.5
1468803295.4,147256045.5
1468803315.3,147256045.5
1468803335.2,147256045.5
1468803355.1,147256045.5
1468803375.1,147256045.5
1468803376.0,147256045.5
1468803395.9,147256045.5
1468803415.8,147256045.5
1468803435.8,147256045.5
1468803455.7,147256045.5
1468803475.6,147256045.5
1468803495.5,147256045.5
1468803515.5,147256045.5
1468803535.4,147256045.5
1468803555.3,147256045.5
1468803575.2,147256045.5
1468803595.2,147256045.5
