# file name; noise; peak f.; mag.; duration
20190109130026049_ASU-R0_snap.fits;18.0833;26455.1;20.1081;0
20190109130126124_ASU-R0_snap.fits;24.2742;26485.8;20.7401;0
20190109130226198_ASU-R0_snap.fits;18.752;26478.5;17.619;0
20190109130326273_ASU-R0_snap.fits;17.4782;26477.1;17.407;0
20190109130426348_ASU-R0_snap.fits;19.216;26462.4;21.2874;0
20190109130526422_ASU-R0_snap.fits;17.5152;26534.2;16.5428;0
20190109130626497_ASU-R0_snap.fits;20.3361;26528.3;17.2612;0
20190109130803265_ASU-R0_met.fits;19.2263;26490.2;53.9;0.170667
20190109130726572_ASU-R0_snap.fits;18.7842;26507.8;14.4;0
20190109130826646_ASU-R0_snap.fits;22.9162;26471.2;34.1519;0
20190109130937814_ASU-R0_met.fits;18.8199;26474.1;52.9158;0.341333
20190109130926721_ASU-R0_snap.fits;19.4904;26522.5;19.5925;0
20190109131026796_ASU-R0_snap.fits;18.7995;26500.5;19.2972;0
20190109131150081_ASU-R0_met.fits;18.3068;26484.4;45.8968;0.170667
20190109131126870_ASU-R0_snap.fits;18.7614;26510.7;22.857;0
20190109131226945_ASU-R0_snap.fits;18.5087;26532.7;17.4159;0
20190109131327020_ASU-R0_snap.fits;17.4281;26525.4;20.4346;0
20190109131509761_ASU-R0_met.fits;17.7182;26493.2;37.3687;0.170667
20190109131521878_ASU-R0_met.fits;18.8024;26507.8;51.3004;0.170667
20190109131427094_ASU-R0_snap.fits;20.1564;26502;22.1421;0
20190109131557548_ASU-R0_met.fits;20.1271;26490.2;42.5044;0.170667
20190109131527169_ASU-R0_snap.fits;19.6511;26523.9;20.5379;0
20190109131627244_ASU-R0_snap.fits;21.0826;26534.2;17.2168;0
20190109131727318_ASU-R0_snap.fits;17.214;26516.6;13.4743;0
20190109131827393_ASU-R0_snap.fits;18.3579;26543;17.8206;0
20190109131954604_ASU-R0_met.fits;20.3713;26491.7;90.2747;0.341333
20190109131927468_ASU-R0_snap.fits;18.5623;26541.5;15.2905;0
20190109132027542_ASU-R0_snap.fits;19.7462;26475.6;16.7188;0
20190109132127617_ASU-R0_snap.fits;20.8316;26525.4;16.9722;0
20190109132317356_ASU-R0_met.fits;19.9572;26494.6;54.5287;0.170667
20190109132227692_ASU-R0_snap.fits;20.067;26452.1;18.8338;0
20190109132327766_ASU-R0_snap.fits;20.2134;26521;15.9364;0
20190109132428865_ASU-R0_met.fits;19.151;26506.3;46.1008;0.170667
20190109132427841_ASU-R0_snap.fits;20.0776;26513.7;18.0388;0
20190109132527916_ASU-R0_snap.fits;17.967;26522.5;17.893;0
20190109132716630_ASU-R0_met.fits;17.9015;26484.4;68.2688;0.341333
20190109132627990_ASU-R0_snap.fits;18.4115;26519.5;18.3201;0
20190109132728065_ASU-R0_snap.fits;17.2223;26512.2;20.7796;0
20190109132828140_ASU-R0_snap.fits;19.1128;26522.5;15.0109;0
20190109133003542_ASU-R0_met.fits;18.1353;26504.9;44.7121;0.853333
20190109133024193_ASU-R0_met.fits;19.6194;26496.1;46.254;0.170667
20190109132928214_ASU-R0_snap.fits;19.7907;26547.4;17.8037;0
20190109133028289_ASU-R0_snap.fits;18.3016;26460.9;17.3623;0
20190109133212225_ASU-R0_met.fits;19.6389;26488.8;108.022;0.341333
20190109133128364_ASU-R0_snap.fits;18.5156;26462.4;13.198;0
20190109133228438_ASU-R0_snap.fits;16.6616;26474.1;14.6841;0
20190109133348140_ASU-R0_met.fits;14.9723;26490.2;55.648;0.341333
20190109133328513_ASU-R0_snap.fits;17.3193;26449.2;16.5383;0
20190109133428588_ASU-R0_snap.fits;18.9539;26541.5;16.6716;0
20190109133533953_ASU-R0_met.fits;18.5733;26452.1;42.157;0.170667
20190109133528662_ASU-R0_snap.fits;17.1152;26463.9;14.1313;0
20190109133641537_ASU-R0_met.fits;16.1382;26487.3;36.0814;0.170667
20190109133628737_ASU-R0_snap.fits;18.9688;26497.6;17.6276;0
20190109133736833_ASU-R0_met.fits;21.3302;26465.3;101.04;0.853333
20190109133728812_ASU-R0_snap.fits;19.3725;26506.3;16.3405;0
20190109133828886_ASU-R0_snap.fits;19.1282;26523.9;14.3938;0
20190109133928961_ASU-R0_snap.fits;18.2127;26463.9;17.9937;0
20190109134029036_ASU-R0_snap.fits;19.598;26460.9;14.0241;0
20190109134206486_ASU-R0_met.fits;18.7249;26504.9;82.615;0.170667
20190109134217068_ASU-R0_met.fits;19.4568;26493.2;67.2413;0.170667
20190109134129110_ASU-R0_snap.fits;21.1428;26490.2;15.1681;0
20190109134256321_ASU-R0_met.fits;21.081;26490.2;58.7299;0.170667
20190109134229185_ASU-R0_snap.fits;18.6525;26466.8;15.4271;0
20190109134353836_ASU-R0_met.fits;18.184;26452.1;81.7902;0.341333
20190109134329260_ASU-R0_snap.fits;18.7748;26496.1;23.5041;0
20190109134517121_ASU-R0_met.fits;22.7185;26493.2;55.6884;0.341333
20190109134429334_ASU-R0_snap.fits;17.4273;26465.3;15.3968;0
20190109134552449_ASU-R0_met.fits;20.8819;26455.1;90.2524;0.512
20190109134529409_ASU-R0_snap.fits;21.4034;26459.5;16.6229;0
20190109134629484_ASU-R0_snap.fits;16.1514;26510.7;20.2776;0
20190109134732972_ASU-R0_met.fits;18.464;26507.8;45.7504;0.170667
20190109134729558_ASU-R0_snap.fits;20.8527;26487.3;15.924;0
20190109134829633_ASU-R0_snap.fits;19.569;26529.8;17.2868;0
20190109134929708_ASU-R0_snap.fits;17.0659;26458;12.9203;0
20190109135029782_ASU-R0_snap.fits;22.5159;26537.1;17.0739;0
20190109135148118_ASU-R0_met.fits;19.1594;26485.8;56.7604;4.096
20190109135129857_ASU-R0_snap.fits;18.739;26516.6;9.80261;0
20190109135229932_ASU-R0_snap.fits;21.5977;26544.4;15.4619;0
20190109135330006_ASU-R0_snap.fits;18.2869;26481.4;13.9948;0
20190109135524353_ASU-R0_met.fits;19.0977;26504.9;50.9857;0.170667
20190109135430081_ASU-R0_snap.fits;17.0785;26538.6;16.9614;0
20190109135531521_ASU-R0_met.fits;19.1132;26490.2;39.4121;0.341333
20190109135553878_ASU-R0_met.fits;21.0964;26496.1;363.883;0.512
20190109135530156_ASU-R0_snap.fits;18.0772;26500.5;15.1029;0
20190109135630230_ASU-R0_snap.fits;16.9339;26459.5;18.368;0
20190109135753004_ASU-R0_met.fits;19.3252;26547.4;67.1963;0.512
20190109135730305_ASU-R0_snap.fits;15.7911;26516.6;13.6979;0
20190109135830380_ASU-R0_snap.fits;22.1288;26452.1;20.7479;0
20190109135930454_ASU-R0_snap.fits;16.9129;26456.5;18.0041;0
