# file name; noise; peak f.; mag.; duration
20190109150035009_ASU-R0_snap.fits;21.9859;26475.6;14.5866;0
20190109150135084_ASU-R0_snap.fits;21.6683;26544.4;17.1659;0
20190109150235158_ASU-R0_snap.fits;20.209;26540;23.0149;0
20190109150335233_ASU-R0_snap.fits;20.9213;26482.9;15.3623;0
20190109150435308_ASU-R0_snap.fits;19.4903;26506.3;15.6178;0
20190109150535382_ASU-R0_snap.fits;17.7194;26450.7;21.6835;0
20190109150635457_ASU-R0_snap.fits;18.9766;26541.5;15.7699;0
20190109150735532_ASU-R0_snap.fits;17.6653;26525.4;16.6666;0
20190109150835606_ASU-R0_snap.fits;21.2927;26455.1;17.7674;0
20190109151009302_ASU-R0_met.fits;19.7023;26528.3;48.671;2.73067
20190109150935681_ASU-R0_snap.fits;22.8353;26494.6;19.827;0
20190109151035756_ASU-R0_snap.fits;16.6753;26477.1;19.0248;0
20190109151135830_ASU-R0_snap.fits;18.7067;26502;20.695;0
20190109151235905_ASU-R0_snap.fits;21.0313;26475.6;18.2203;0
20190109151335980_ASU-R0_snap.fits;18.8718;26522.5;17.378;0
20190109151436054_ASU-R0_snap.fits;20.6224;26504.9;18.085;0
20190109151536129_ASU-R0_snap.fits;22.1907;26484.4;12.2723;0
20190109151636204_ASU-R0_snap.fits;19.9462;26538.6;17.3796;0
20190109151759830_ASU-R0_met.fits;18.5018;26490.2;113.523;0.512
20190109151736278_ASU-R0_snap.fits;16.4481;26455.1;17.1122;0
20190109151841814_ASU-R0_met.fits;14.8233;26503.4;67.9162;0.341333
20190109151836353_ASU-R0_snap.fits;19.9855;26472.7;21.0847;0
20190109151936428_ASU-R0_snap.fits;16.1355;26531.2;16.643;0
20190109152036502_ASU-R0_snap.fits;20.1408;26516.6;15.7868;0
20190109152142550_ASU-R0_met.fits;15.0318;26502;32.612;0.170667
20190109152136577_ASU-R0_snap.fits;20.9176;26458;23.3745;0
20190109152236652_ASU-R0_snap.fits;19.3715;26544.4;15.1378;0
20190109152414444_ASU-R0_met.fits;17.7505;26480;39.2525;0.170667
20190109152336726_ASU-R0_snap.fits;19.6721;26529.8;17.3232;0
20190109152436801_ASU-R0_snap.fits;17.3706;26522.5;14.9335;0
20190109152536876_ASU-R0_snap.fits;19.1021;26449.2;20.547;0
20190109152701356_ASU-R0_met.fits;18.1047;26500.5;48.1873;0.170667
20190109152636950_ASU-R0_snap.fits;19.5277;26540;16.2383;0
20190109152737025_ASU-R0_snap.fits;19.6467;26449.2;13.3723;0
20190109152909526_ASU-R0_met.fits;21.6449;26499;56.9754;0.170667
20190109152837100_ASU-R0_snap.fits;17.273;26484.4;19.2339;0
20190109152939052_ASU-R0_met.fits;16.4331;26500.5;65.2369;0.170667
20190109152937174_ASU-R0_snap.fits;19.1605;26468.3;14.891;0
20190109153038785_ASU-R0_met.fits;18.4787;26510.7;39.6086;0.341333
20190109153037249_ASU-R0_snap.fits;17.8715;26488.8;21.2208;0
20190109153137324_ASU-R0_snap.fits;20.7928;26526.9;15.6478;0
20190109153237398_ASU-R0_snap.fits;20.1167;26471.2;12.9453;0
20190109153337473_ASU-R0_snap.fits;19.5635;26475.6;14.5961;0
20190109153530284_ASU-R0_met.fits;20.7616;26528.3;44.8044;0.170667
20190109153437548_ASU-R0_snap.fits;16.0564;26466.8;16.6987;0
20190109153537622_ASU-R0_snap.fits;20.1188;26499;15.2074;0
20190109153637697_ASU-R0_snap.fits;15.8673;26452.1;17.4834;0
20190109153737772_ASU-R0_snap.fits;17.944;26463.9;18.42;0
20190109153837846_ASU-R0_snap.fits;20.3191;26468.3;15.6556;0
20190109153937921_ASU-R0_snap.fits;19.8233;26538.6;17.3412;0
20190109154037996_ASU-R0_snap.fits;16.64;26458;11.7115;0
20190109154138070_ASU-R0_snap.fits;17.6753;26453.6;14.3079;0
20190109154238145_ASU-R0_snap.fits;20.0444;26450.7;18.1554;0
20190109154338220_ASU-R0_snap.fits;21.2887;26478.5;18.9877;0
20190109154438294_ASU-R0_snap.fits;17.9029;26449.2;13.5318;0
20190109154538369_ASU-R0_snap.fits;17.6494;26472.7;14.9789;0
20190109154708310_ASU-R0_met.fits;15.0504;26502;84.5285;0.341333
20190109154720086_ASU-R0_met.fits;21.3124;26497.6;129.673;0.512
20190109154638444_ASU-R0_snap.fits;20.1755;26462.4;18.0636;0
20190109154738518_ASU-R0_snap.fits;18.315;26497.6;17.3379;0
20190109154838593_ASU-R0_snap.fits;18.9011;26462.4;17.5668;0
20190109154938668_ASU-R0_snap.fits;20.4142;26494.6;14.8284;0
20190109155038742_ASU-R0_snap.fits;18.2532;26534.2;18.2004;0
20190109155138817_ASU-R0_snap.fits;15.1393;26522.5;16.4793;0
20190109155238892_ASU-R0_snap.fits;17.3266;26547.4;19.6188;0
20190109155338966_ASU-R0_snap.fits;16.8165;26512.2;17.0712;0
20190109155439041_ASU-R0_snap.fits;17.4795;26519.5;11.6997;0
20190109155539116_ASU-R0_snap.fits;18.8535;26507.8;15.7643;0
20190109155639190_ASU-R0_snap.fits;16.4958;26500.5;13.5895;0
20190109155739265_ASU-R0_snap.fits;21.8268;26523.9;12.9075;0
20190109155839340_ASU-R0_snap.fits;16.8517;26523.9;15.2089;0
20190109155939414_ASU-R0_snap.fits;15.8412;26531.2;14.523;0
20190109160041366_ASU-R0_met.fits;20.9339;26496.1;164.336;0.341333
20190109160139734_ASU-R0_met.fits;17.3871;26513.7;42.5724;0.170667
20190109160246977_ASU-R0_met.fits;20.43;26512.2;45.0814;0.170667
