# file name; noise; peak f.; mag.; duration
20190109230010774_ASU-R0_snap.fits;18.6872;26522.5;16.0322;0
20190109230110849_ASU-R0_snap.fits;19.1557;26522.5;19.5995;0
20190109230210924_ASU-R0_snap.fits;18.9943;26484.4;14.158;0
20190109230310998_ASU-R0_snap.fits;18.0383;26504.9;16.8817;0
20190109230435990_ASU-R0_met.fits;19.1149;26547.4;41.8614;0.512
20190109230411073_ASU-R0_snap.fits;19.3945;26478.5;15.0254;0
20190109230511148_ASU-R0_snap.fits;18.9061;26529.8;16.2109;0
20190109230611222_ASU-R0_snap.fits;20.1918;26485.8;16.6905;0
20190109230717100_ASU-R0_met.fits;17.6927;26474.1;44.5069;0.341333
20190109230749868_ASU-R0_met.fits;16.602;26493.2;53.6461;0.170667
20190109230711297_ASU-R0_snap.fits;19.9288;26496.1;14.7229;0
20190109230811372_ASU-R0_snap.fits;16.8406;26513.7;14.6356;0
20190109230911446_ASU-R0_snap.fits;20.5643;26531.2;20.9818;0
20190109231011521_ASU-R0_snap.fits;18.0365;26496.1;16.685;0
20190109231111596_ASU-R0_snap.fits;15.9882;26456.5;18.5443;0
20190109231211500_ASU-R0_met.fits;17.8879;26512.2;57.0145;0.341333
20190109231211670_ASU-R0_snap.fits;18.5733;26515.1;16.8003;0
20190109231314134_ASU-R0_met.fits;18.9704;26496.1;40.7392;0.170667
20190109231356630_ASU-R0_met.fits;17.8664;26516.6;50.2523;5.12
20190109231311745_ASU-R0_snap.fits;19.5719;26535.6;16.8972;0
20190109231418988_ASU-R0_met.fits;19.5168;26510.7;184.986;0.512
20190109231411820_ASU-R0_snap.fits;19.343;26459.5;13.7805;0
20190109231511894_ASU-R0_snap.fits;20.0301;26528.3;17.9567;0
20190109231611969_ASU-R0_snap.fits;18.2712;26523.9;13.1605;0
20190109231712044_ASU-R0_snap.fits;19.0309;26458;13.3662;0
20190109231812118_ASU-R0_snap.fits;17.8772;26466.8;17.478;0
20190109231912193_ASU-R0_snap.fits;21.0716;26540;12.5124;0
20190109232012268_ASU-R0_snap.fits;21.4778;26535.6;15.4886;0
20190109232112342_ASU-R0_snap.fits;19.4885;26471.2;22.4782;0
20190109232212417_ASU-R0_snap.fits;18.6697;26504.9;20.8531;0
20190109232312492_ASU-R0_snap.fits;20.1979;26540;19.7269;0
20190109232412566_ASU-R0_snap.fits;19.0949;26502;17.1297;0
20190109232548140_ASU-R0_met.fits;19.1056;26502;63.1363;0.170667
20190109232512641_ASU-R0_snap.fits;16.2941;26545.9;17.1535;0
20190109232631489_ASU-R0_met.fits;18.6083;26475.6;59.266;0.170667
20190109232612716_ASU-R0_snap.fits;21.1594;26471.2;21.6596;0
20190109232712790_ASU-R0_snap.fits;18.6796;26475.6;14.9891;0
20190109232812865_ASU-R0_snap.fits;15.4731;26545.9;18.0999;0
20190109232938881_ASU-R0_met.fits;19.8006;26499;93.7688;0.512
20190109232912940_ASU-R0_snap.fits;18.4742;26496.1;14.3811;0
20190109233108993_ASU-R0_met.fits;19.8833;26506.3;41.3328;0.170667
20190109233013014_ASU-R0_snap.fits;18.8846;26515.1;16.8081;0
20190109233113089_ASU-R0_snap.fits;20.0916;26504.9;13.8782;0
20190109233213164_ASU-R0_snap.fits;17.7985;26528.3;21.5723;0
20190109233313238_ASU-R0_snap.fits;20.9518;26535.6;17.5684;0
20190109233413313_ASU-R0_snap.fits;19.673;26456.5;14.4627;0
20190109233524993_ASU-R0_met.fits;18.8213;26497.6;68.8531;0.170667
20190109233513388_ASU-R0_snap.fits;21.8038;26537.1;14.3303;0
20190109233639062_ASU-R0_met.fits;20.9924;26523.9;104.198;0.512
20190109233613462_ASU-R0_snap.fits;17.748;26512.2;16.6292;0
20190109233713537_ASU-R0_snap.fits;19.9231;26463.9;19.8486;0
20190109233819926_ASU-R0_met.fits;16.7058;26521;53.4163;0.341333
20190109233813612_ASU-R0_snap.fits;19.6833;26484.4;15.4005;0
20190109233913686_ASU-R0_snap.fits;18.4161;26500.5;14.6532;0
20190109234107009_ASU-R0_met.fits;18.7848;26484.4;57.7556;0.170667
20190109234013761_ASU-R0_snap.fits;20.0086;26538.6;22.9504;0
20190109234111276_ASU-R0_met.fits;18.9593;26487.3;90.1238;0.341333
20190109234113836_ASU-R0_snap.fits;18.1264;26534.2;23.1158;0
20190109234218860_ASU-R0_met.fits;18.4648;26477.1;173.354;0.341333
20190109234213910_ASU-R0_snap.fits;17.4134;26465.3;19.8426;0
20190109234320982_ASU-R0_met.fits;17.4756;26478.5;70.502;0.170667
20190109234313985_ASU-R0_snap.fits;19.9665;26507.8;14.3965;0
20190109234414060_ASU-R0_snap.fits;19.9816;26456.5;19.728;0
20190109234607041_ASU-R0_met.fits;17.8937;26534.2;36.8648;2.048
20190109234514134_ASU-R0_snap.fits;20.0689;26510.7;22.4887;0
20190109234614209_ASU-R0_snap.fits;16.856;26450.7;16.3636;0
20190109234714284_ASU-R0_snap.fits;21.3028;26477.1;18.3074;0
20190109234814358_ASU-R0_snap.fits;20.7145;26465.3;14.0977;0
20190109234916652_ASU-R0_met.fits;19.6243;26535.6;155.274;0.341333
20190109235001708_ASU-R0_met.fits;17.8921;26488.8;37.5942;0.341333
20190109234914433_ASU-R0_snap.fits;20.805;26472.7;14.8882;0
20190109235049153_ASU-R0_met.fits;19.569;26519.5;46.773;0.170667
20190109235014508_ASU-R0_snap.fits;17.9059;26497.6;21.1698;0
20190109235114582_ASU-R0_snap.fits;17.0339;26499;17.55;0
20190109235229846_ASU-R0_met.fits;20.6052;26509.3;55.9528;0.170667
20190109235214657_ASU-R0_snap.fits;18.2802;26485.8;15.7135;0
20190109235314732_ASU-R0_snap.fits;19.1289;26456.5;16.9102;0
20190109235414806_ASU-R0_snap.fits;17.9006;26463.9;14.7407;0
20190109235604716_ASU-R0_met.fits;17.0755;26543;35.6414;0.170667
20190109235514881_ASU-R0_snap.fits;20.0439;26506.3;13.5587;0
20190109235614956_ASU-R0_snap.fits;17.3414;26526.9;19.9459;0
20190109235715030_ASU-R0_snap.fits;20.0704;26541.5;16.6684;0
20190109235911254_ASU-R0_met.fits;17.7383;26513.7;47.7625;0.170667
20190109235815105_ASU-R0_snap.fits;18.0808;26494.6;19.2352;0
20190109235929686_ASU-R0_met.fits;20.8573;26475.6;69.2117;0.341333
20190109235915180_ASU-R0_snap.fits;20.5528;26516.6;17.451;0
20190110000023617_ASU-R0_met.fits;19.1003;26485.8;202.524;0.682667
20190110000203798_ASU-R0_met.fits;20.4791;26515.1;51.4178;0.341333
