# file name; noise; peak f.; mag.; duration
20190109070059244_ASU-R0_snap.fits;21.3176;26532.7;12.2889;0
20190109070159318_ASU-R0_snap.fits;17.7796;26474.1;21.108;0
20190109070259393_ASU-R0_snap.fits;17.9772;26449.2;18.0859;0
20190109070416534_ASU-R0_met.fits;23.6185;26488.8;116.902;0.170667
20190109070359468_ASU-R0_snap.fits;18.4476;26538.6;13.1433;0
20190109070505174_ASU-R0_met.fits;18.7616;26491.7;39.3161;0.170667
20190109070554838_ASU-R0_met.fits;18.3197;26485.8;52.4922;0.341333
20190109070459542_ASU-R0_snap.fits;21.8232;26458;18.9255;0
20190109070632385_ASU-R0_met.fits;17.3207;26513.7;127.783;0.341333
20190109070559617_ASU-R0_snap.fits;15.2885;26488.8;17.4979;0
20190109070659692_ASU-R0_snap.fits;16.2771;26459.5;14.6162;0
20190109070825196_ASU-R0_met.fits;19.2736;26478.5;43.339;0.512
20190109070759766_ASU-R0_snap.fits;19.3674;26506.3;15.9575;0
20190109070859841_ASU-R0_snap.fits;19.4629;26478.5;12.8225;0
20190109070959916_ASU-R0_snap.fits;20.6595;26468.3;17.7561;0
20190109071102380_ASU-R0_met.fits;17.9411;26504.9;36.3464;0.341333
20190109071116716_ASU-R0_met.fits;16.008;26509.3;54.4426;0.341333
20190109071154945_ASU-R0_met.fits;17.7518;26516.6;166.165;0.341333
20190109071059990_ASU-R0_snap.fits;17.3932;26460.9;14.0619;0
20190109071203478_ASU-R0_met.fits;17.9401;26493.2;41.941;0.341333
20190109071200065_ASU-R0_snap.fits;16.6694;26545.9;21.7992;0
20190109071345025_ASU-R0_met.fits;18.8926;26490.2;51.7447;0.170667
20190109071300140_ASU-R0_snap.fits;20.0673;26463.9;16.3483;0
20190109071400214_ASU-R0_snap.fits;18.2639;26510.7;16.2031;0
20190109071510529_ASU-R0_met.fits;18.9526;26518.1;97.1635;0.512
20190109071500289_ASU-R0_snap.fits;21.3978;26477.1;14.406;0
20190109071600364_ASU-R0_snap.fits;18.3996;26496.1;15.7017;0
20190109071700438_ASU-R0_snap.fits;16.9601;26522.5;18.0043;0
20190109071824406_ASU-R0_met.fits;18.2814;26499;53.7394;0.341333
20190109071800513_ASU-R0_snap.fits;17.2934;26512.2;12.4821;0
20190109071908950_ASU-R0_met.fits;18.5512;26506.3;198.108;0.512
20190109071900588_ASU-R0_snap.fits;21.1339;26513.7;14.7472;0
20190109072002198_ASU-R0_met.fits;18.7196;26474.1;126.173;0.512
20190109072000662_ASU-R0_snap.fits;17.4422;26509.3;12.5202;0
20190109072131116_ASU-R0_met.fits;17.1758;26491.7;55.7784;0.341333
20190109072100737_ASU-R0_snap.fits;16.8025;26509.3;16.284;0
20190109072234092_ASU-R0_met.fits;21.298;26481.4;57.9564;0.682667
20190109072200812_ASU-R0_snap.fits;17.6205;26509.3;15.9944;0
20190109072308396_ASU-R0_met.fits;17.8177;26497.6;41.2058;0.512
20190109072300886_ASU-R0_snap.fits;17.9931;26526.9;20.2976;0
20190109072416321_ASU-R0_met.fits;20.4277;26504.9;53.8254;1.36533
20190109072400961_ASU-R0_snap.fits;18.0877;26518.1;21.6914;0
20190109072539606_ASU-R0_met.fits;16.1092;26515.1;184.872;0.341333
20190109072501036_ASU-R0_snap.fits;17.2317;26463.9;10.2743;0
20190109072601110_ASU-R0_snap.fits;15.8207;26503.4;12.5894;0
20190109072732588_ASU-R0_met.fits;20.383;26515.1;75.5405;0.341333
20190109072701185_ASU-R0_snap.fits;17.2458;26494.6;18.5692;0
20190109072819521_ASU-R0_met.fits;15.6449;26506.3;68.7503;0.341333
20190109072844438_ASU-R0_met.fits;17.662;26472.7;36.9997;0.170667
20190109072801260_ASU-R0_snap.fits;16.8608;26521;19.592;0
20190109072901334_ASU-R0_snap.fits;18.7817;26449.2;16.029;0
20190109073001409_ASU-R0_snap.fits;18.6059;26509.3;16.8287;0
20190109073101484_ASU-R0_snap.fits;16.62;26455.1;15.6743;0
20190109073200364_ASU-R0_met.fits;16.7765;26499;54.231;0.341333
20190109073243372_ASU-R0_met.fits;15.6903;26504.9;32.3108;0.170667
20190109073201558_ASU-R0_snap.fits;16.8253;26516.6;14.5313;0
20190109073355052_ASU-R0_met.fits;17.548;26523.9;42.684;0.170667
20190109073301633_ASU-R0_snap.fits;17.5585;26531.2;16.7041;0
20190109073453420_ASU-R0_met.fits;18.7126;26504.9;67.4531;0.512
20190109073401708_ASU-R0_snap.fits;18.0297;26515.1;16.4571;0
20190109073501782_ASU-R0_snap.fits;18.14;26540;15.845;0
20190109073613633_ASU-R0_met.fits;18.4163;26499;37.8199;0.170667
20190109073601857_ASU-R0_snap.fits;18.8997;26487.3;14.914;0
20190109073710124_ASU-R0_met.fits;15.7902;26503.4;35.6627;0.512
20190109073701932_ASU-R0_snap.fits;17.2902;26510.7;18.7156;0
20190109073802006_ASU-R0_snap.fits;18.3921;26477.1;12.721;0
20190109073915564_ASU-R0_met.fits;16.6544;26519.5;63.226;0.341333
20190109073925462_ASU-R0_met.fits;18.6701;26518.1;49.3092;0.170667
20190109073902081_ASU-R0_snap.fits;19.8582;26490.2;15.8883;0
20190109074032534_ASU-R0_met.fits;17.3345;26462.4;65.376;0.170667
20190109074002156_ASU-R0_snap.fits;18.4513;26503.4;10.1606;0
20190109074102230_ASU-R0_snap.fits;19.5891;26545.9;12.2913;0
20190109074202305_ASU-R0_snap.fits;19.8143;26500.5;12.7678;0
20190109074302380_ASU-R0_snap.fits;21.0729;26459.5;15.4106;0
20190109074415596_ASU-R0_met.fits;16.8263;26490.2;38.6412;0.170667
20190109074402454_ASU-R0_snap.fits;18.5039;26525.4;12.6017;0
20190109074502529_ASU-R0_snap.fits;17.2045;26547.4;14.8193;0
20190109074602604_ASU-R0_snap.fits;16.0762;26462.4;18.9931;0
20190109074702678_ASU-R0_snap.fits;15.159;26528.3;14.9424;0
20190109074802753_ASU-R0_snap.fits;16.2953;26531.2;12.873;0
20190109074901633_ASU-R0_met.fits;16.8027;26522.5;74.9747;0.341333
20190109074947542_ASU-R0_met.fits;18.5758;26516.6;45.2003;0.170667
20190109074902828_ASU-R0_snap.fits;17.5291;26518.1;15.6905;0
20190109075039425_ASU-R0_met.fits;18.4465;26504.9;60.451;0.682667
20190109075002902_ASU-R0_snap.fits;20.5465;26459.5;12.9026;0
20190109075102977_ASU-R0_snap.fits;21.744;26452.1;17.2981;0
20190109075203564_ASU-R0_met.fits;20.9327;26513.7;90.2551;0.853333
20190109075203052_ASU-R0_snap.fits;14.1397;26523.9;18.357;0
20190109075302785_ASU-R0_met.fits;17.628;26494.6;40.3626;0.170667
20190109075303126_ASU-R0_snap.fits;23.6898;26487.3;16.2336;0
20190109075403201_ASU-R0_snap.fits;18.2977;26480;13.0132;0
20190109075508566_ASU-R0_met.fits;19.686;26493.2;40.3136;0.170667
20190109075503276_ASU-R0_snap.fits;14.9888;26531.2;35.2675;0
20190109075602668_ASU-R0_met.fits;14.9888;26531.2;35.2675;0.341333
20190109075603350_ASU-R0_snap.fits;18.9438;26466.8;17.0075;0
20190109075703425_ASU-R0_snap.fits;20.4093;26525.4;14.9972;0
20190109075803500_ASU-R0_snap.fits;17.2719;26449.2;17.6784;0
20190109075915692_ASU-R0_met.fits;16.1789;26518.1;59.5212;0.170667
20190109075937708_ASU-R0_met.fits;20.4618;26496.1;49.9221;0.170667
20190109075903574_ASU-R0_snap.fits;20.0838;26521;18.5958;0
20190109080147073_ASU-R0_met.fits;15.9668;26504.9;32.3089;0.170667
