# file name; noise; peak f.; mag.; duration
20190109090008129_ASU-R0_snap.fits;19.5937;26468.3;19.9764;0
20190109090108204_ASU-R0_snap.fits;21.6841;26523.9;16.6548;0
20190109090208278_ASU-R0_snap.fits;18.9689;26466.8;17.8802;0
20190109090359382_ASU-R0_met.fits;19.4749;26490.2;46.7448;0.170667
20190109090308353_ASU-R0_snap.fits;18.1543;26535.6;15.4407;0
20190109090408428_ASU-R0_snap.fits;17.2298;26478.5;16.4908;0
20190109090508502_ASU-R0_snap.fits;17.7143;26507.8;14.5738;0
20190109090658241_ASU-R0_met.fits;16.259;26521;258.601;0.341333
20190109090608577_ASU-R0_snap.fits;17.0412;26538.6;13.6577;0
20190109090708652_ASU-R0_snap.fits;15.764;26491.7;13.3741;0
20190109090808726_ASU-R0_snap.fits;16.3683;26485.8;14.2513;0
20190109090908801_ASU-R0_snap.fits;17.9713;26494.6;21.901;0
20190109091008876_ASU-R0_snap.fits;16.4197;26471.2;14.7332;0
20190109091128406_ASU-R0_met.fits;16.7325;26494.6;55.2556;0.170667
20190109091108950_ASU-R0_snap.fits;18.9683;26475.6;13.1903;0
20190109091209025_ASU-R0_snap.fits;18.6028;26528.3;17.6664;0
20190109091309100_ASU-R0_snap.fits;18.5519;26477.1;16.2691;0
20190109091409174_ASU-R0_snap.fits;20.383;26510.7;14.5826;0
20190109091509249_ASU-R0_snap.fits;16.9128;26453.6;16.1949;0
20190109091608812_ASU-R0_met.fits;18.5227;26510.7;112.714;0.341333
20190109091635606_ASU-R0_met.fits;19.2971;26494.6;46.2062;0.170667
20190109091609324_ASU-R0_snap.fits;20.8428;26497.6;14.4036;0
20190109091709398_ASU-R0_snap.fits;15.2218;26463.9;20.4958;0
20190109091809473_ASU-R0_snap.fits;18.5595;26481.4;15.1589;0
20190109091909548_ASU-R0_snap.fits;17.2867;26468.3;15.1515;0
20190109092105260_ASU-R0_met.fits;17.4662;26521;39.7019;0.170667
20190109092009622_ASU-R0_snap.fits;20.0543;26474.1;14.5955;0
20190109092130177_ASU-R0_met.fits;19.3969;26507.8;158.289;0.512
20190109092109697_ASU-R0_snap.fits;17.5838;26455.1;21.4387;0
20190109092209772_ASU-R0_snap.fits;21.4106;26519.5;12.8466;0
20190109092309846_ASU-R0_snap.fits;18.6217;26516.6;14.3325;0
20190109092409921_ASU-R0_snap.fits;18.8518;26513.7;20.6513;0
20190109092509996_ASU-R0_snap.fits;18.4907;26521;15.618;0
20190109092610070_ASU-R0_snap.fits;17.5196;26458;21.1823;0
20190109092707926_ASU-R0_met.fits;17.9176;26499;73.8327;0.170667
20190109092803734_ASU-R0_met.fits;18.3812;26519.5;111.82;0.170667
20190109092710145_ASU-R0_snap.fits;19.1271;26541.5;18.9201;0
20190109092810220_ASU-R0_snap.fits;20.6591;26544.4;15.2211;0
20190109092910294_ASU-R0_snap.fits;19.0566;26450.7;15.7515;0
20190109093010369_ASU-R0_snap.fits;18.7592;26547.4;17.1796;0
20190109093110444_ASU-R0_snap.fits;18.8477;26463.9;19.4327;0
20190109093210518_ASU-R0_snap.fits;19.1895;26506.3;14.9095;0
20190109093310593_ASU-R0_snap.fits;14.6247;26541.5;21.4919;0
20190109093410668_ASU-R0_snap.fits;20.9797;26475.6;17.5891;0
20190109093536513_ASU-R0_met.fits;17.2495;26481.4;50.5819;0.341333
20190109093510742_ASU-R0_snap.fits;20.1472;26543;14.7123;0
20190109093610817_ASU-R0_snap.fits;14.8564;26518.1;13.6159;0
20190109093710892_ASU-R0_snap.fits;19.413;26502;17.1201;0
20190109093810966_ASU-R0_snap.fits;21.9567;26465.3;13.6247;0
20190109093911041_ASU-R0_snap.fits;17.8072;26480;10.851;0
20190109094011116_ASU-R0_snap.fits;20.0106;26547.4;13.3724;0
20190109094111190_ASU-R0_snap.fits;18.337;26468.3;13.8505;0
20190109094211265_ASU-R0_snap.fits;23.1134;26541.5;13.9869;0
20190109094316289_ASU-R0_met.fits;20.8388;26485.8;45.249;0.341333
20190109094311340_ASU-R0_snap.fits;20.043;26540;17.5805;0
20190109094411414_ASU-R0_snap.fits;18.4184;26543;15.3515;0
20190109094511489_ASU-R0_snap.fits;19.9563;26519.5;21.8279;0
20190109094708054_ASU-R0_met.fits;16.6272;26509.3;36.3067;0.170667
20190109094611564_ASU-R0_snap.fits;18.5403;26485.8;13.667;0
20190109094741676_ASU-R0_met.fits;21.3422;26494.6;73.9102;0.682667
20190109094711638_ASU-R0_snap.fits;17.0363;26518.1;19.2614;0
20190109094844993_ASU-R0_met.fits;16.6532;26466.8;42.9727;0.170667
20190109094904449_ASU-R0_met.fits;15.8115;26494.6;108.176;0.341333
20190109094811713_ASU-R0_snap.fits;19.0963;26475.6;19.6614;0
20190109094913324_ASU-R0_met.fits;18.3071;26497.6;39.5181;0.341333
20190109095000940_ASU-R0_met.fits;22.2129;26506.3;48.5573;0.170667
20190109094911788_ASU-R0_snap.fits;18.9975;26482.9;17.3544;0
20190109095011862_ASU-R0_snap.fits;19.5913;26516.6;16.5788;0
20190109095111937_ASU-R0_snap.fits;20.5215;26500.5;16.1145;0
20190109095228054_ASU-R0_met.fits;18.8544;26502;49.4767;0.170667
20190109095212012_ASU-R0_snap.fits;19.7562;26502;16.6785;0
20190109095312086_ASU-R0_snap.fits;20.2891;26481.4;15.4476;0
20190109095412161_ASU-R0_snap.fits;21.4779;26516.6;16.7314;0
20190109095512236_ASU-R0_snap.fits;15.7816;26504.9;18.0541;0
20190109095612310_ASU-R0_snap.fits;16.2518;26465.3;15.3107;0
20190109095718188_ASU-R0_met.fits;20.0372;26506.3;51.4201;0.170667
20190109095712385_ASU-R0_snap.fits;19.9986;26523.9;16.7244;0
20190109095812460_ASU-R0_snap.fits;19.5763;26463.9;19.7571;0
20190109095912534_ASU-R0_snap.fits;16.3629;26456.5;13.2963;0
20190109100124118_ASU-R0_met.fits;18.8979;26502;38.11;0.512
