# file name; noise; peak f.; mag.; duration
20190109010032364_ASU-R0_snap.fits;18.2577;26478.5;15.5504;0
20190109010132438_ASU-R0_snap.fits;16.6164;26480;11.0126;0
20190109010232513_ASU-R0_snap.fits;17.8971;26471.2;16.1333;0
20190109010332588_ASU-R0_snap.fits;18.5484;26523.9;15.656;0
20190109010434198_ASU-R0_met.fits;20.9513;26500.5;70.8738;0.170667
20190109010432662_ASU-R0_snap.fits;17.6236;26521;15.8938;0
20190109010534956_ASU-R0_met.fits;18.6238;26480;58.151;0.170667
20190109010532737_ASU-R0_snap.fits;17.0385;26544.4;14.3729;0
20190109010645441_ASU-R0_met.fits;21.4658;26497.6;238.254;0.341333
20190109010632812_ASU-R0_snap.fits;18.0776;26478.5;16.3698;0
20190109010732886_ASU-R0_snap.fits;20.0054;26519.5;16.8808;0
20190109010850198_ASU-R0_met.fits;16.5641;26502;52.722;0.170667
20190109010927233_ASU-R0_met.fits;17.1282;26518.1;77.0237;0.341333
20190109010832961_ASU-R0_snap.fits;16.5469;26477.1;14.7278;0
20190109010933036_ASU-R0_snap.fits;17.4143;26455.1;13.4553;0
20190109011043009_ASU-R0_met.fits;17.9695;26485.8;96.5579;0.341333
20190109011033110_ASU-R0_snap.fits;16.8341;26525.4;19.1063;0
20190109011146156_ASU-R0_met.fits;16.4981;26513.7;33.2635;0.341333
20190109011133185_ASU-R0_snap.fits;16.3074;26460.9;12.9338;0
20190109011233260_ASU-R0_snap.fits;16.4702;26471.2;15.4184;0
20190109011406273_ASU-R0_met.fits;15.135;26510.7;78.5719;0.341333
20190109011414124_ASU-R0_met.fits;17.6162;26537.1;37.6594;0.170667
20190109011333334_ASU-R0_snap.fits;16.4945;26487.3;16.4313;0
20190109011433409_ASU-R0_snap.fits;18.0279;26469.7;16.8039;0
20190109011533484_ASU-R0_snap.fits;19.3739;26487.3;14.5153;0
20190109011722540_ASU-R0_met.fits;18.7276;26482.9;67.6097;0.512
20190109011633558_ASU-R0_snap.fits;15.694;26500.5;15.392;0
20190109011735510_ASU-R0_met.fits;20.9668;26543;56.7655;0.341333
20190109011816300_ASU-R0_met.fits;16.9341;26512.2;41.4959;0.170667
20190109011733633_ASU-R0_snap.fits;18.1893;26491.7;14.489;0
20190109011833708_ASU-R0_snap.fits;16.8909;26513.7;15.9301;0
20190109011933782_ASU-R0_snap.fits;15.8494;26465.3;16.2951;0
20190109012033857_ASU-R0_snap.fits;17.5178;26509.3;18.2172;0
20190109012212844_ASU-R0_met.fits;21.3929;26519.5;60.795;0.170667
20190109012133932_ASU-R0_snap.fits;16.9216;26537.1;16.163;0
20190109012307969_ASU-R0_met.fits;16.7611;26494.6;54.086;0.341333
20190109012234006_ASU-R0_snap.fits;20.3547;26531.2;12.7344;0
20190109012341078_ASU-R0_met.fits;16.8608;26469.7;100.835;0.170667
20190109012334081_ASU-R0_snap.fits;17.8868;26510.7;18.951;0
20190109012434156_ASU-R0_snap.fits;17.6779;26540;16.9926;0
20190109012534230_ASU-R0_snap.fits;20.1072;26535.6;15.2768;0
20190109012634305_ASU-R0_snap.fits;19.8758;26500.5;17.8684;0
20190109012740012_ASU-R0_met.fits;18.9175;26513.7;100.64;0.341333
20190109012734380_ASU-R0_snap.fits;17.7136;26497.6;15.9681;0
20190109012851180_ASU-R0_met.fits;15.6885;26497.6;68.5872;0.341333
20190109012834454_ASU-R0_snap.fits;20.5783;26463.9;18.3075;0
20190109013008150_ASU-R0_met.fits;15.924;26512.2;59.6496;0.341333
20190109012934529_ASU-R0_snap.fits;15.9267;26500.5;15.1899;0
20190109013034604_ASU-R0_snap.fits;16.76;26515.1;18.8587;0
20190109013134678_ASU-R0_snap.fits;19.7156;26456.5;15.6881;0
20190109013317420_ASU-R0_met.fits;16.1374;26490.2;39.8567;0.170667
20190109013234753_ASU-R0_snap.fits;21.9522;26531.2;17.5674;0
20190109013342166_ASU-R0_met.fits;19.4073;26466.8;72.9188;0.341333
20190109013334828_ASU-R0_snap.fits;16.7066;26545.9;16.1018;0
20190109013434902_ASU-R0_snap.fits;18.7257;26493.2;16.0069;0
20190109013537196_ASU-R0_met.fits;17.6986;26525.4;36.7981;0.170667
20190109013534977_ASU-R0_snap.fits;17.0568;26499;17.8364;0
20190109013646486_ASU-R0_met.fits;15.7063;26506.3;41.5058;0.170667
20190109013635052_ASU-R0_snap.fits;20.3076;26538.6;17.3647;0
20190109013822742_ASU-R0_met.fits;16.5145;26487.3;55.8104;0.170667
20190109013735126_ASU-R0_snap.fits;18.4359;26471.2;14.4311;0
20190109013835201_ASU-R0_snap.fits;18.7374;26463.9;14.7787;0
20190109013936641_ASU-R0_met.fits;17.8877;26518.1;120.362;0.341333
20190109013935276_ASU-R0_snap.fits;19.023;26493.2;13.4916;0
20190109014035350_ASU-R0_snap.fits;17.4679;26460.9;12.8361;0
20190109014135425_ASU-R0_snap.fits;16.2414;26503.4;16.6959;0
20190109014239937_ASU-R0_met.fits;18.586;26531.2;152.23;0.341333
20190109014248641_ASU-R0_met.fits;15.527;26502;43.6111;0.170667
20190109014321068_ASU-R0_met.fits;18.0391;26493.2;42.0975;0.170667
20190109014235500_ASU-R0_snap.fits;16.9016;26459.5;15.5967;0
20190109014401857_ASU-R0_met.fits;18.9758;26487.3;43.3506;0.512
20190109014335574_ASU-R0_snap.fits;16.6253;26534.2;17.4445;0
20190109014433601_ASU-R0_met.fits;15.1522;26538.6;36.51;1.024
20190109014435649_ASU-R0_snap.fits;17.1508;26482.9;18.7358;0
20190109014535724_ASU-R0_snap.fits;17.498;26456.5;14.0149;0
20190109014635798_ASU-R0_snap.fits;16.512;26523.9;15.1854;0
20190109014734508_ASU-R0_met.fits;18.8236;26487.3;51.2617;0.170667
20190109014735873_ASU-R0_snap.fits;16.5008;26471.2;17.7936;0
20190109014835948_ASU-R0_snap.fits;19.0719;26468.3;13.1216;0
20190109014936022_ASU-R0_snap.fits;18.0519;26516.6;13.479;0
20190109015036097_ASU-R0_snap.fits;20.2267;26466.8;14.86;0
20190109015136854_ASU-R0_met.fits;18.3347;26484.4;105.888;0.341333
20190109015136172_ASU-R0_snap.fits;17.8228;26545.9;13.3095;0
20190109015236246_ASU-R0_snap.fits;19.3085;26452.1;15.9382;0
20190109015336321_ASU-R0_snap.fits;19.8372;26513.7;16.3378;0
20190109015445782_ASU-R0_met.fits;16.986;26488.8;52.087;0.170667
20190109015503532_ASU-R0_met.fits;19.5358;26471.2;65.3973;0.341333
20190109015436396_ASU-R0_snap.fits;16.1808;26534.2;17.829;0
20190109015536470_ASU-R0_snap.fits;20.4002;26497.6;21.8691;0
20190109015636545_ASU-R0_snap.fits;19.3309;26496.1;15.7923;0
20190109015825942_ASU-R0_met.fits;16.2428;26499;174.016;0.341333
20190109015736620_ASU-R0_snap.fits;18.4269;26477.1;14.0393;0
20190109015840620_ASU-R0_met.fits;17.3958;26528.3;122.188;0.682667
20190109015836694_ASU-R0_snap.fits;15.1812;26480;15.6514;0
20190109015936769_ASU-R0_snap.fits;17.1756;26531.2;17.0561;0
