# file name; noise; peak f.; mag.; duration
20190109050050284_ASU-R0_snap.fits;20.438;26475.6;13.9857;0
20190109050150358_ASU-R0_snap.fits;17.673;26515.1;18.8217;0
20190109050250433_ASU-R0_snap.fits;22.4033;26487.3;15.6809;0
20190109050403137_ASU-R0_met.fits;16.4967;26480;50.6184;0.170667
20190109050350508_ASU-R0_snap.fits;22.0565;26545.9;20.0127;0
20190109050452630_ASU-R0_met.fits;18.1809;26518.1;94.4326;0.512
20190109050450582_ASU-R0_snap.fits;17.1614;26529.8;15.8001;0
20190109050558849_ASU-R0_met.fits;17.3195;26487.3;35.022;0.170667
20190109050604310_ASU-R0_met.fits;17.1145;26485.8;41.4941;0.170667
20190109050550657_ASU-R0_snap.fits;17.8996;26523.9;16.5786;0
20190109050650732_ASU-R0_snap.fits;18.2447;26469.7;17.3067;0
20190109050750806_ASU-R0_snap.fits;20.4704;26497.6;18.0701;0
20190109050850881_ASU-R0_snap.fits;20.1355;26526.9;20.6861;0
20190109050950956_ASU-R0_snap.fits;17.2335;26528.3;15.8995;0
20190109051051030_ASU-R0_snap.fits;17.681;26455.1;18.9316;0
20190109051151105_ASU-R0_snap.fits;20.3143;26545.9;17.9089;0
20190109051251180_ASU-R0_snap.fits;18.9499;26481.4;15.9346;0
20190109051351254_ASU-R0_snap.fits;18.7551;26490.2;16.2806;0
20190109051525121_ASU-R0_met.fits;23.2559;26537.1;48.2573;0.682667
20190109051451329_ASU-R0_snap.fits;17.0896;26487.3;15.5968;0
20190109051633046_ASU-R0_met.fits;17.9005;26449.2;36.2078;0.170667
20190109051551404_ASU-R0_snap.fits;17.5592;26500.5;17.4745;0
20190109051651478_ASU-R0_snap.fits;19.6409;26491.7;20.6074;0
20190109051829270_ASU-R0_met.fits;18.1131;26507.8;56.2956;0.170667
20190109051751553_ASU-R0_snap.fits;20.163;26450.7;20.7404;0
20190109051857260_ASU-R0_met.fits;18.2675;26466.8;108.616;0.512
20190109051948972_ASU-R0_met.fits;21.9306;26519.5;46.5559;0.170667
20190109051851628_ASU-R0_snap.fits;20.076;26482.9;17.2362;0
20190109051954604_ASU-R0_met.fits;18.4355;26512.2;51.5302;0.170667
20190109052031980_ASU-R0_met.fits;21.1516;26491.7;67.3448;0.512
20190109051951702_ASU-R0_snap.fits;19.6461;26521;17.8615;0
20190109052051777_ASU-R0_snap.fits;20.4834;26449.2;17.9648;0
20190109052159532_ASU-R0_met.fits;22.4852;26509.3;45.9908;0.341333
20190109052205164_ASU-R0_met.fits;17.5371;26494.6;53.943;0.170667
20190109052234348_ASU-R0_met.fits;16.5438;26513.7;74.3967;0.170667
20190109052151852_ASU-R0_snap.fits;19.1243;26509.3;18.7496;0
20190109052251926_ASU-R0_snap.fits;20.6755;26532.7;15.1297;0
20190109052352001_ASU-R0_snap.fits;21.0298;26490.2;11.9355;0
20190109052452076_ASU-R0_snap.fits;22.5601;26453.6;15.2467;0
20190109052621505_ASU-R0_met.fits;20.8111;26496.1;80.712;0.170667
20190109052552150_ASU-R0_snap.fits;21.2754;26519.5;18.5432;0
20190109052652225_ASU-R0_snap.fits;19.4241;26540;15.2939;0
20190109052752300_ASU-R0_snap.fits;20.774;26491.7;11.7044;0
20190109052852374_ASU-R0_snap.fits;16.6177;26512.2;16.9395;0
20190109053016001_ASU-R0_met.fits;20.2144;26499;46.8724;0.170667
20190109052952449_ASU-R0_snap.fits;17.4425;26516.6;16.7411;0
20190109053115905_ASU-R0_met.fits;20.5603;26475.6;41.608;0.170667
20190109053052524_ASU-R0_snap.fits;19.122;26519.5;15.6876;0
20190109053236972_ASU-R0_met.fits;20.6802;26488.8;123.244;0.341333
20190109053152598_ASU-R0_snap.fits;18.4654;26455.1;17.7468;0
20190109053346092_ASU-R0_met.fits;17.1711;26523.9;38.0417;0.170667
20190109053252673_ASU-R0_snap.fits;16.2931;26513.7;17.5995;0
20190109053352748_ASU-R0_snap.fits;18.1775;26512.2;20.2704;0
20190109053452822_ASU-R0_snap.fits;18.6241;26477.1;14.2294;0
20190109053552897_ASU-R0_snap.fits;18.2813;26472.7;18.5149;0
20190109053652972_ASU-R0_snap.fits;16.1719;26458;15.0189;0
20190109053753046_ASU-R0_snap.fits;17.3273;26481.4;15.7233;0
20190109053949612_ASU-R0_met.fits;15.595;26509.3;47.885;1.19467
20190109053853121_ASU-R0_snap.fits;17.1463;26463.9;16.2306;0
20190109054040812_ASU-R0_met.fits;18.3876;26526.9;51.5992;0.170667
20190109054045932_ASU-R0_met.fits;17.5265;26471.2;44.7469;0.170667
20190109053953196_ASU-R0_snap.fits;15.0319;26497.6;18.7917;0
20190109054054806_ASU-R0_met.fits;19.3972;26528.3;40.9554;0.170667
20190109054053270_ASU-R0_snap.fits;17.4986;26518.1;16.2269;0
20190109054153345_ASU-R0_snap.fits;19.1064;26490.2;17.2777;0
20190109054253420_ASU-R0_snap.fits;19.5907;26478.5;13.049;0
20190109054435308_ASU-R0_met.fits;17.6772;26535.6;52.4471;0.341333
20190109054353494_ASU-R0_snap.fits;21.3416;26500.5;21.881;0
20190109054446060_ASU-R0_met.fits;19.2546;26500.5;40.3698;6.48533
20190109054453569_ASU-R0_snap.fits;17.7623;26502;15.4225;0
20190109054621292_ASU-R0_met.fits;18.9603;26481.4;61.2397;0.170667
20190109054553644_ASU-R0_snap.fits;18.563;26494.6;17.8615;0
20190109054702422_ASU-R0_met.fits;18.6919;26480;43.4667;0.170667
20190109054718977_ASU-R0_met.fits;18.3656;26516.6;48.5108;0.341333
20190109054734337_ASU-R0_met.fits;16.6411;26497.6;63.5459;0.170667
20190109054653718_ASU-R0_snap.fits;18.1265;26478.5;11.4751;0
20190109054753793_ASU-R0_snap.fits;18.6562;26547.4;13.1455;0
20190109054853868_ASU-R0_snap.fits;16.1999;26456.5;18.2554;0
20190109055017153_ASU-R0_met.fits;18.9001;26519.5;50.1659;0.341333
20190109054953942_ASU-R0_snap.fits;16.5688;26504.9;14.3402;0
20190109055054017_ASU-R0_snap.fits;18.8883;26488.8;15.8939;0
20190109055200065_ASU-R0_met.fits;20.0861;26487.3;41.7239;0.170667
20190109055237270_ASU-R0_met.fits;17.3314;26468.3;39.0467;0.341333
20190109055154092_ASU-R0_snap.fits;19.713;26465.3;26.7239;0
20190109055253484_ASU-R0_met.fits;19.713;26465.3;59.6402;0.170667
20190109055254166_ASU-R0_snap.fits;17.5085;26490.2;15.7152;0
20190109055357484_ASU-R0_met.fits;20.3113;26460.9;58.0869;0.512
20190109055354241_ASU-R0_snap.fits;16.8898;26481.4;16.1452;0
20190109055454316_ASU-R0_snap.fits;17.384;26507.8;14.4202;0
20190109055554390_ASU-R0_snap.fits;17.3594;26490.2;13.5623;0
20190109055654465_ASU-R0_snap.fits;17.7898;26502;16.9818;0
20190109055756417_ASU-R0_met.fits;20.9707;26494.6;49.5263;0.682667
20190109055754540_ASU-R0_snap.fits;18.5517;26534.2;17.6674;0
20190109055911852_ASU-R0_met.fits;18.6395;26494.6;315.461;0.341333
20190109055917654_ASU-R0_met.fits;16.8074;26518.1;62.0995;0.170667
20190109055854614_ASU-R0_snap.fits;16.7243;26523.9;19.4588;0
20190109055958614_ASU-R0_met.fits;18.2398;26507.8;51.552;0.341333
20190109060045889_ASU-R0_met.fits;17.7536;26481.4;74.4196;0.341333
20190109055954689_ASU-R0_snap.fits;19.9312;26543;18.1374;0
