# file name; noise; peak f.; mag.; duration
20190109020036844_ASU-R0_snap.fits;19.0303;26506.3;16.5852;0
20190109020136918_ASU-R0_snap.fits;16.9183;26455.1;20.7064;0
20190109020236993_ASU-R0_snap.fits;18.138;26468.3;12.2828;0
20190109020337068_ASU-R0_snap.fits;20.0745;26515.1;19.313;0
20190109020458646_ASU-R0_met.fits;15.3819;26490.2;128.143;0.341333
20190109020437142_ASU-R0_snap.fits;19.6586;26449.2;21.8303;0
20190109020537217_ASU-R0_snap.fits;16.6939;26458;14.9325;0
20190109020637292_ASU-R0_snap.fits;17.3836;26478.5;19.1907;0
20190109020737366_ASU-R0_snap.fits;17.0878;26516.6;17.8885;0
20190109020837441_ASU-R0_snap.fits;17.6772;26518.1;16.6311;0
20190109021012844_ASU-R0_met.fits;16.193;26515.1;49.385;0.170667
20190109020937516_ASU-R0_snap.fits;20.4897;26515.1;15.474;0
20190109021037590_ASU-R0_snap.fits;18.9683;26466.8;18.4567;0
20190109021217260_ASU-R0_met.fits;16.6709;26502;40.3101;0.170667
20190109021137665_ASU-R0_snap.fits;22.0441;26518.1;11.901;0
20190109021243201_ASU-R0_met.fits;14.2236;26463.9;29.6601;0.170667
20190109021319724_ASU-R0_met.fits;17.8641;26472.7;51.0261;0.170667
20190109021237740_ASU-R0_snap.fits;19.5992;26480;12.214;0
20190109021337814_ASU-R0_snap.fits;15.8313;26547.4;21.2975;0
20190109021437889_ASU-R0_snap.fits;16.9527;26532.7;15.3085;0
20190109021537964_ASU-R0_snap.fits;18.1186;26504.9;11.4029;0
20190109021636673_ASU-R0_met.fits;19.4565;26521;47.6811;0.170667
20190109021638038_ASU-R0_snap.fits;17.5901;26468.3;14.1661;0
20190109021738113_ASU-R0_snap.fits;20.7901;26506.3;14.0315;0
20190109021838188_ASU-R0_snap.fits;18.2275;26471.2;15.5244;0
20190109021938262_ASU-R0_snap.fits;16.0523;26525.4;11.3271;0
20190109022102572_ASU-R0_met.fits;19.7814;26525.4;95.9068;5.12
20190109022127489_ASU-R0_met.fits;18.9191;26496.1;44.9411;0.170667
20190109022131585_ASU-R0_met.fits;18.8934;26480;38.7244;0.512
20190109022038337_ASU-R0_snap.fits;20.4139;26522.5;13.0197;0
20190109022138412_ASU-R0_snap.fits;18.4612;26502;19.3721;0
20190109022247361_ASU-R0_met.fits;17.0918;26462.4;49.3183;0.170667
20190109022238486_ASU-R0_snap.fits;16.8836;26499;18.7713;0
20190109022338561_ASU-R0_snap.fits;17.3942;26465.3;15.286;0
20190109022438636_ASU-R0_snap.fits;18.4501;26547.4;13.7447;0
20190109022556630_ASU-R0_met.fits;16.3355;26510.7;44.1251;0.341333
20190109022538710_ASU-R0_snap.fits;16.6552;26475.6;14.6815;0
20190109022643393_ASU-R0_met.fits;17.7008;26453.6;36.7587;0.170667
20190109022727596_ASU-R0_met.fits;17.3799;26468.3;52.4566;0.170667
20190109022735958_ASU-R0_met.fits;19.3508;26512.2;48.5979;0.341333
20190109022638785_ASU-R0_snap.fits;16.7757;26468.3;20.8568;0
20190109022738860_ASU-R0_snap.fits;18.0515;26510.7;17.0147;0
20190109022852929_ASU-R0_met.fits;21.3762;26526.9;44.9366;0.170667
20190109022838934_ASU-R0_snap.fits;17.4254;26534.2;15.8466;0
20190109023019628_ASU-R0_met.fits;18.2854;26534.2;40.6413;0.341333
20190109023033281_ASU-R0_met.fits;15.7988;26485.8;42.3817;0.170667
20190109022939009_ASU-R0_snap.fits;16.0994;26474.1;22.2333;0
20190109023039084_ASU-R0_snap.fits;16.82;26522.5;14.3639;0
20190109023139158_ASU-R0_snap.fits;17.4416;26541.5;16.4239;0
20190109023239233_ASU-R0_snap.fits;18.2962;26541.5;15.1765;0
20190109023416342_ASU-R0_met.fits;16.1137;26484.4;33.3055;0.170667
20190109023339308_ASU-R0_snap.fits;17.7458;26534.2;13.6531;0
20190109023439382_ASU-R0_snap.fits;16.3222;26510.7;14.2865;0
20190109023539457_ASU-R0_snap.fits;19.9414;26506.3;18.8888;0
20190109023649772_ASU-R0_met.fits;17.4155;26522.5;52.4896;0.170667
20190109023639532_ASU-R0_snap.fits;19.5645;26544.4;15.2753;0
20190109023816129_ASU-R0_met.fits;18.1798;26534.2;43.6743;0.341333
20190109023739606_ASU-R0_snap.fits;20.5083;26518.1;19.05;0
20190109023839681_ASU-R0_snap.fits;16.9516;26480;16.5346;0
20190109023939756_ASU-R0_snap.fits;16.1887;26500.5;16.6158;0
20190109024039830_ASU-R0_snap.fits;21.6577;26455.1;15.7242;0
20190109024139905_ASU-R0_snap.fits;17.9179;26503.4;19.4274;0
20190109024239980_ASU-R0_snap.fits;17.752;26526.9;16.6769;0
20190109024340225_ASU-R0_met.fits;19.717;26503.4;54.9573;1.70667
20190109024340054_ASU-R0_snap.fits;19.2609;26488.8;14.0465;0
20190109024440129_ASU-R0_snap.fits;18.53;26452.1;16.2029;0
20190109024540204_ASU-R0_snap.fits;15.7687;26487.3;18.024;0
20190109024642326_ASU-R0_met.fits;17.9252;26504.9;40.1971;0.170667
20190109024712193_ASU-R0_met.fits;19.4351;26500.5;54.9329;0.170667
20190109024640278_ASU-R0_snap.fits;18.636;26460.9;17.8359;0
20190109024823702_ASU-R0_met.fits;14.9919;26487.3;31.744;0.170667
20190109024740353_ASU-R0_snap.fits;19.3736;26537.1;14.9656;0
20190109024934017_ASU-R0_met.fits;17.2752;26515.1;47.2905;0.341333
20190109024840428_ASU-R0_snap.fits;18.746;26538.6;13.6941;0
20190109024940502_ASU-R0_snap.fits;19.4435;26490.2;16.4977;0
20190109025041601_ASU-R0_met.fits;18.7932;26480;38.0599;0.170667
20190109025040577_ASU-R0_snap.fits;19.3279;26491.7;12.2853;0
20190109025140652_ASU-R0_snap.fits;21.0917;26482.9;14.0607;0
20190109025251308_ASU-R0_met.fits;18.8528;26471.2;65.9242;0.170667
20190109025240726_ASU-R0_snap.fits;18.2476;26506.3;16.464;0
20190109025340801_ASU-R0_snap.fits;17.8003;26523.9;15.5985;0
20190109025514497_ASU-R0_met.fits;17.1374;26512.2;42.4892;0.170667
20190109025440876_ASU-R0_snap.fits;19.4677;26525.4;16.1739;0
20190109025540950_ASU-R0_snap.fits;21.478;26537.1;15.8917;0
20190109025641025_ASU-R0_snap.fits;19.3573;26490.2;20.2581;0
20190109025826838_ASU-R0_met.fits;19.4711;26503.4;47.2847;0.170667
20190109025741100_ASU-R0_snap.fits;16.9987;26506.3;20.1864;0
20190109025842028_ASU-R0_met.fits;23.8072;26482.9;131.414;0.341333
20190109025841174_ASU-R0_snap.fits;20.7412;26480;17.0514;0
20190109025941249_ASU-R0_snap.fits;17.0435;26468.3;17.3401;0
