# file name; noise; peak f.; mag.; duration
20190109160039489_ASU-R0_snap.fits;23.6478;26488.8;17.8639;0
20190109160139564_ASU-R0_snap.fits;21.9583;26482.9;23.0759;0
20190109160239638_ASU-R0_snap.fits;15.5737;26522.5;15.9957;0
20190109160339713_ASU-R0_snap.fits;18.1467;26513.7;18.1247;0
20190109160439788_ASU-R0_snap.fits;16.7789;26474.1;18.6031;0
20190109160627478_ASU-R0_met.fits;21.0853;26512.2;87.9387;0.341333
20190109160539862_ASU-R0_snap.fits;16.6958;26481.4;17.2728;0
20190109160650348_ASU-R0_met.fits;15.8223;26491.7;109.11;0.341333
20190109160639937_ASU-R0_snap.fits;20.5548;26544.4;16.8107;0
20190109160740012_ASU-R0_snap.fits;19.5396;26458;18.1734;0
20190109160840086_ASU-R0_snap.fits;18.2582;26449.2;18.5621;0
20190109160940161_ASU-R0_snap.fits;20.497;26468.3;18.5428;0
20190109161104812_ASU-R0_met.fits;21.7171;26452.1;127.785;0.341333
20190109161107201_ASU-R0_met.fits;22.0512;26497.6;49.7802;0.170667
20190109161040236_ASU-R0_snap.fits;19.2404;26509.3;16.2485;0
20190109161140310_ASU-R0_snap.fits;18.8169;26532.7;17.958;0
20190109161240385_ASU-R0_snap.fits;20.3083;26449.2;13.5098;0
20190109161340460_ASU-R0_snap.fits;19.1913;26526.9;17.5692;0
20190109161440534_ASU-R0_snap.fits;21.9008;26480;16.5513;0
20190109161629590_ASU-R0_met.fits;18.2212;26482.9;51.1304;0.170667
20190109161540609_ASU-R0_snap.fits;17.2544;26504.9;14.894;0
20190109161703382_ASU-R0_met.fits;21.0225;26502;245.304;0.512
20190109161640684_ASU-R0_snap.fits;19.1282;26478.5;19.4029;0
20190109161740758_ASU-R0_snap.fits;20.3951;26459.5;18.5447;0
20190109161840833_ASU-R0_snap.fits;21.7276;26547.4;16.8467;0
20190109161940908_ASU-R0_snap.fits;18.0723;26497.6;18.3705;0
20190109162040982_ASU-R0_snap.fits;18.2698;26488.8;17.8609;0
20190109162201537_ASU-R0_met.fits;22.7052;26504.9;60.8518;0.170667
20190109162141057_ASU-R0_snap.fits;16.9578;26452.1;20.5411;0
20190109162241132_ASU-R0_snap.fits;21.3474;26497.6;19.0888;0
20190109162341206_ASU-R0_snap.fits;17.6632;26523.9;13.6664;0
20190109162441281_ASU-R0_snap.fits;17.9553;26537.1;14.8722;0
20190109162541356_ASU-R0_snap.fits;18.3532;26480;15.29;0
20190109162641430_ASU-R0_snap.fits;20.0706;26522.5;20.1117;0
20190109162741505_ASU-R0_snap.fits;19.4353;26493.2;14.1276;0
20190109162841580_ASU-R0_snap.fits;18.6262;26500.5;13.6083;0
20190109163022273_ASU-R0_met.fits;17.815;26509.3;37.3834;0.170667
20190109162941654_ASU-R0_snap.fits;17.6875;26496.1;21.5731;0
20190109163111937_ASU-R0_met.fits;18.3298;26494.6;49.1163;0.170667
20190109163041729_ASU-R0_snap.fits;18.8152;26478.5;18.0023;0
20190109163141804_ASU-R0_snap.fits;22.1895;26531.2;19.6909;0
20190109163241878_ASU-R0_snap.fits;18.3881;26471.2;18.9493;0
20190109163341953_ASU-R0_snap.fits;15.6985;26491.7;16.5366;0
20190109163442028_ASU-R0_snap.fits;20.7769;26466.8;23.5158;0
20190109163542102_ASU-R0_snap.fits;19.2427;26497.6;16.7965;0
20190109163642177_ASU-R0_snap.fits;20.8244;26449.2;15.3783;0
20190109163751980_ASU-R0_met.fits;18.9664;26500.5;41.1151;0.341333
20190109163742252_ASU-R0_snap.fits;22.0581;26535.6;20.2647;0
20190109163842326_ASU-R0_snap.fits;20.4511;26471.2;15.014;0
20190109164036844_ASU-R0_met.fits;17.6546;26494.6;40.1844;0.170667
20190109163942401_ASU-R0_snap.fits;19.6984;26455.1;17.9094;0
20190109164042476_ASU-R0_snap.fits;19.0909;26459.5;20.9389;0
20190109164142550_ASU-R0_snap.fits;17.7157;26482.9;15.6367;0
20190109164242625_ASU-R0_snap.fits;18.1464;26529.8;21.4099;0
20190109164342700_ASU-R0_snap.fits;20.6227;26449.2;20.6072;0
20190109164442774_ASU-R0_snap.fits;19.1493;26468.3;16.9355;0
20190109164542849_ASU-R0_snap.fits;20.4059;26487.3;18.8036;0
20190109164642924_ASU-R0_snap.fits;20.409;26507.8;14.1185;0
20190109164742998_ASU-R0_snap.fits;21.1798;26543;24.0797;0
20190109164843073_ASU-R0_snap.fits;20.9436;26528.3;17.9586;0
20190109164943148_ASU-R0_snap.fits;17.8377;26456.5;19.6185;0
20190109165043222_ASU-R0_snap.fits;22.0134;26499;17.6981;0
20190109165143297_ASU-R0_snap.fits;18.9212;26547.4;19.7628;0
20190109165243372_ASU-R0_snap.fits;20.9548;26469.7;18.6371;0
20190109165343446_ASU-R0_snap.fits;17.3179;26523.9;17.1519;0
20190109165443521_ASU-R0_snap.fits;18.8304;26482.9;14.3513;0
20190109165543596_ASU-R0_snap.fits;16.8778;26513.7;17.6152;0
20190109165643670_ASU-R0_snap.fits;19.6844;26477.1;19.0734;0
20190109165743745_ASU-R0_snap.fits;19.0839;26449.2;16.6027;0
20190109165843820_ASU-R0_snap.fits;18.6058;26544.4;13.3618;0
20190109165943894_ASU-R0_snap.fits;17.8934;26491.7;17.0496;0
20190109170133292_ASU-R0_met.fits;19.7318;26500.5;58.9425;0.170667
