# file name; noise; peak f.; mag.; duration
20190109200057409_ASU-R0_snap.fits;16.957;26510.7;14.1624;0
20190109200157484_ASU-R0_snap.fits;19.3107;26497.6;16.0601;0
20190109200257558_ASU-R0_snap.fits;21.0304;26534.2;17.9341;0
20190109200445590_ASU-R0_met.fits;19.2579;26497.6;76.4184;0.341333
20190109200357633_ASU-R0_snap.fits;18.8258;26526.9;18.6555;0
20190109200457708_ASU-R0_snap.fits;18.964;26474.1;14.5783;0
20190109200557782_ASU-R0_snap.fits;19.5043;26507.8;15.7039;0
20190109200657857_ASU-R0_snap.fits;18.1991;26477.1;13.5439;0
20190109200757932_ASU-R0_snap.fits;17.1097;26468.3;13.2831;0
20190109200858006_ASU-R0_snap.fits;17.6035;26531.2;17.2038;0
20190109200958081_ASU-R0_snap.fits;21.1039;26450.7;17.2843;0
20190109201058156_ASU-R0_snap.fits;19.7016;26504.9;17.4;0
20190109201158230_ASU-R0_snap.fits;17.9704;26521;14.2213;0
20190109201258305_ASU-R0_snap.fits;20.15;26544.4;16.3293;0
20190109201358380_ASU-R0_snap.fits;19.6946;26532.7;15.1869;0
20190109201458454_ASU-R0_snap.fits;20.9435;26512.2;18.0519;0
20190109201558529_ASU-R0_snap.fits;17.0524;26525.4;16.8709;0
20190109201658604_ASU-R0_snap.fits;19.1272;26466.8;16.0607;0
20190109201758678_ASU-R0_snap.fits;18.6344;26449.2;20.1871;0
20190109201903532_ASU-R0_met.fits;16.8011;26493.2;51.6048;0.170667
20190109201858753_ASU-R0_snap.fits;21.5743;26535.6;21.0485;0
20190109201958828_ASU-R0_snap.fits;17.1008;26480;15.6169;0
20190109202108289_ASU-R0_met.fits;16.95;26529.8;47.0046;0.512
20190109202058902_ASU-R0_snap.fits;17.888;26488.8;16.9169;0
20190109202158977_ASU-R0_snap.fits;16.9193;26468.3;17.7825;0
20190109202259052_ASU-R0_snap.fits;19.3797;26497.6;17.0288;0
20190109202415340_ASU-R0_met.fits;20.662;26507.8;69.0766;0.341333
20190109202359126_ASU-R0_snap.fits;18.9337;26482.9;17.03;0
20190109202504662_ASU-R0_met.fits;19.2123;26493.2;47.7521;0.170667
20190109202533505_ASU-R0_met.fits;20.8728;26504.9;60.793;0.341333
20190109202459201_ASU-R0_snap.fits;19.3292;26491.7;20.3342;0
20190109202646038_ASU-R0_met.fits;17.6471;26506.3;46.3156;0.170667
20190109202559276_ASU-R0_snap.fits;20.5183;26453.6;19.1265;0
20190109202659350_ASU-R0_snap.fits;19.3772;26537.1;16.3968;0
20190109202759425_ASU-R0_snap.fits;20.6153;26450.7;16.97;0
20190109202859500_ASU-R0_snap.fits;19.5915;26510.7;16.9988;0
20190109203027734_ASU-R0_met.fits;19.7086;26500.5;86.536;0.341333
20190109203045142_ASU-R0_met.fits;17.9337;26515.1;38.1669;0.170667
20190109202959574_ASU-R0_snap.fits;18.7804;26496.1;17.5937;0
20190109203059649_ASU-R0_snap.fits;20.1351;26484.4;20.3748;0
20190109203159724_ASU-R0_snap.fits;21.7929;26465.3;18.7973;0
20190109203311574_ASU-R0_met.fits;22.5539;26499;58.8797;0.170667
20190109203259798_ASU-R0_snap.fits;18.0779;26487.3;16.6194;0
20190109203359873_ASU-R0_snap.fits;22.7663;26512.2;15.4696;0
20190109203525548_ASU-R0_met.fits;18.792;26507.8;43.8933;0.512
20190109203459948_ASU-R0_snap.fits;17.2025;26526.9;15.8476;0
20190109203636204_ASU-R0_met.fits;21.0909;26502;139.95;0.341333
20190109203600022_ASU-R0_snap.fits;17.8556;26484.4;17.8991;0
20190109203700097_ASU-R0_snap.fits;20.5623;26491.7;15.6738;0
20190109203800172_ASU-R0_snap.fits;18.5027;26512.2;23.861;0
20190109203900246_ASU-R0_snap.fits;17.7053;26490.2;18.1086;0
20190109204000321_ASU-R0_snap.fits;19.5403;26516.6;13.9157;0
20190109204115926_ASU-R0_met.fits;21.0029;26497.6;372.477;0.512
20190109204100396_ASU-R0_snap.fits;19.2205;26500.5;19.4584;0
20190109204244844_ASU-R0_met.fits;20.9762;26503.4;146.861;0.682667
20190109204252865_ASU-R0_met.fits;17.1255;26502;43.9909;0.170667
20190109204200470_ASU-R0_snap.fits;21.6857;26519.5;13.7477;0
20190109204300545_ASU-R0_snap.fits;19.4441;26509.3;11.9996;0
20190109204429804_ASU-R0_met.fits;18.1046;26490.2;44.8523;0.170667
20190109204400620_ASU-R0_snap.fits;18.4258;26459.5;16.372;0
20190109204505473_ASU-R0_met.fits;15.5588;26497.6;36.9533;0.170667
20190109204500694_ASU-R0_snap.fits;19.1249;26525.4;19.503;0
20190109204600769_ASU-R0_snap.fits;19.1473;26463.9;16.3852;0
20190109204700844_ASU-R0_snap.fits;19.5334;26534.2;16.8239;0
20190109204803990_ASU-R0_met.fits;20.8282;26516.6;59.3908;0.512
20190109204800918_ASU-R0_snap.fits;17.4343;26519.5;18.7132;0
20190109204900993_ASU-R0_snap.fits;18.7235;26497.6;17.7307;0
20190109205042028_ASU-R0_met.fits;16.4663;26503.4;100.553;0.512
20190109205001068_ASU-R0_snap.fits;17.857;26459.5;21.9506;0
20190109205101142_ASU-R0_snap.fits;17.849;26494.6;19.5977;0
20190109205201217_ASU-R0_snap.fits;17.6016;26493.2;16.5928;0
20190109205309654_ASU-R0_met.fits;20.5386;26502;44.1794;0.170667
20190109205301292_ASU-R0_snap.fits;18.0841;26456.5;15.3136;0
20190109205401366_ASU-R0_snap.fits;19.0052;26541.5;18.6521;0
20190109205501441_ASU-R0_snap.fits;19.8373;26469.7;19.6173;0
20190109205601516_ASU-R0_snap.fits;19.345;26507.8;15.2949;0
20190109205701590_ASU-R0_snap.fits;15.8445;26462.4;17.6336;0
20190109205849281_ASU-R0_met.fits;16.5858;26499;34.7848;0.170667
20190109205801665_ASU-R0_snap.fits;20.3201;26468.3;14.8796;0
20190109205901740_ASU-R0_snap.fits;15.9089;26510.7;18.0908;0
