# file name; noise; peak f.; mag.; duration
20190109040045804_ASU-R0_snap.fits;19.026;26482.9;18.2128;0
20190109040145878_ASU-R0_snap.fits;18.2962;26529.8;15.0212;0
20190109040245953_ASU-R0_snap.fits;16.5885;26504.9;13.4602;0
20190109040346028_ASU-R0_snap.fits;18.7609;26494.6;15.5738;0
20190109040446102_ASU-R0_snap.fits;17.8018;26516.6;15.6188;0
20190109040546177_ASU-R0_snap.fits;16.7809;26516.6;21.32;0
20190109040738988_ASU-R0_met.fits;18.9992;26499;44.657;0.170667
20190109040646252_ASU-R0_snap.fits;18.6325;26469.7;16.8696;0
20190109040801686_ASU-R0_met.fits;20.0579;26474.1;118.403;0.341333
20190109040746326_ASU-R0_snap.fits;21.253;26459.5;16.5327;0
20190109040857324_ASU-R0_met.fits;16.9498;26493.2;100.873;0.170667
20190109040924460_ASU-R0_met.fits;16.6618;26482.9;43.6311;0.170667
20190109040846401_ASU-R0_snap.fits;18.958;26485.8;21.6675;0
20190109040946476_ASU-R0_snap.fits;16.8488;26480;13.4186;0
20190109041116758_ASU-R0_met.fits;18.863;26477.1;107.828;0.512
20190109041046550_ASU-R0_snap.fits;16.9861;26485.8;14.6132;0
20190109041243286_ASU-R0_met.fits;20.7336;26496.1;110.737;0.341333
20190109041146625_ASU-R0_snap.fits;20.0265;26481.4;14.5805;0
20190109041246700_ASU-R0_snap.fits;16.5101;26516.6;14.9543;0
20190109041431830_ASU-R0_met.fits;15.5293;26472.7;32.8438;0.170667
20190109041346774_ASU-R0_snap.fits;18.1193;26463.9;13.8844;0
20190109041450262_ASU-R0_met.fits;16.4731;26493.2;50.1143;0.170667
20190109041452652_ASU-R0_met.fits;18.7879;26455.1;62.8425;0.170667
20190109041524566_ASU-R0_met.fits;20.0003;26472.7;42.4201;0.170667
20190109041446849_ASU-R0_snap.fits;19.9788;26494.6;14.2437;0
20190109041546924_ASU-R0_snap.fits;19.9482;26478.5;14.2465;0
20190109041646998_ASU-R0_snap.fits;19.7557;26507.8;16.7466;0
20190109041805164_ASU-R0_met.fits;18.6177;26499;46.7377;0.512
20190109041747073_ASU-R0_snap.fits;17.2953;26510.7;14.7867;0
20190109041901142_ASU-R0_met.fits;19.2105;26528.3;39.2243;0.170667
20190109041847148_ASU-R0_snap.fits;18.2677;26493.2;16.1788;0
20190109042016918_ASU-R0_met.fits;21.0758;26502;49.0048;0.170667
20190109041947222_ASU-R0_snap.fits;20.6078;26500.5;16.5023;0
20190109042047297_ASU-R0_snap.fits;22.4588;26509.3;13.2411;0
20190109042147372_ASU-R0_snap.fits;21.7816;26494.6;16.903;0
20190109042247446_ASU-R0_snap.fits;18.9913;26500.5;16.9395;0
20190109042347521_ASU-R0_snap.fits;22.5361;26482.9;18.7511;0
20190109042449473_ASU-R0_met.fits;20.2632;26504.9;45.7453;2.21867
20190109042511830_ASU-R0_met.fits;18.941;26531.2;87.549;7.33867
20190109042447596_ASU-R0_snap.fits;18.5671;26478.5;17.842;0
20190109042547670_ASU-R0_snap.fits;17.8531;26463.9;16.5225;0
20190109042659692_ASU-R0_met.fits;17.5268;26543;49.6465;0.170667
20190109042716758_ASU-R0_met.fits;19.9849;26471.2;93.0731;0.341333
20190109042647745_ASU-R0_snap.fits;18.9994;26516.6;14.8671;0
20190109042747820_ASU-R0_snap.fits;17.002;26449.2;17.6474;0
20190109042924758_ASU-R0_met.fits;19.384;26465.3;41.0011;0.170667
20190109042847894_ASU-R0_snap.fits;18.391;26545.9;18.7154;0
20190109042947969_ASU-R0_snap.fits;18.3167;26472.7;15.3529;0
20190109043048044_ASU-R0_snap.fits;19.3586;26519.5;15.7665;0
20190109043214401_ASU-R0_met.fits;19.4229;26499;46.0737;0.341333
20190109043241708_ASU-R0_met.fits;21.8456;26482.9;195.177;0.341333
20190109043148118_ASU-R0_snap.fits;20.3135;26510.7;17.3768;0
20190109043301505_ASU-R0_met.fits;17.0089;26488.8;55.2611;0.170667
20190109043338028_ASU-R0_met.fits;20.4571;26463.9;41.4076;0.170667
20190109043248193_ASU-R0_snap.fits;18.8872;26472.7;11.4911;0
20190109043411137_ASU-R0_met.fits;18.4872;26475.6;37.6519;0.170667
20190109043348268_ASU-R0_snap.fits;22.1811;26488.8;16.4439;0
20190109043539884_ASU-R0_met.fits;18.8505;26497.6;37.829;4.94933
20190109043448342_ASU-R0_snap.fits;17.8444;26529.8;15.4262;0
20190109043630060_ASU-R0_met.fits;15.8097;26487.3;36.1138;0.170667
20190109043548417_ASU-R0_snap.fits;15.6813;26468.3;14.7147;0
20190109043737985_ASU-R0_met.fits;18.6984;26529.8;37.7953;0.341333
20190109043648492_ASU-R0_snap.fits;17.4384;26459.5;20.8521;0
20190109043748566_ASU-R0_snap.fits;16.9017;26507.8;17.2775;0
20190109043848641_ASU-R0_snap.fits;21.3467;26482.9;20.1598;0
20190109043948716_ASU-R0_snap.fits;20.0553;26532.7;18.5267;0
20190109044049644_ASU-R0_met.fits;22.1822;26478.5;77.8316;0.170667
20190109044048790_ASU-R0_snap.fits;19.2378;26497.6;16.7102;0
20190109044148865_ASU-R0_snap.fits;18.4595;26462.4;19.5373;0
20190109044254230_ASU-R0_met.fits;17.7188;26463.9;41.2667;1.536
20190109044248940_ASU-R0_snap.fits;18.9837;26535.6;16.3734;0
20190109044446017_ASU-R0_met.fits;19.3684;26481.4;39.5148;0.170667
20190109044349014_ASU-R0_snap.fits;18.7499;26516.6;15.2612;0
20190109044449089_ASU-R0_snap.fits;20.1205;26469.7;15.2958;0
20190109044629441_ASU-R0_met.fits;16.7913;26515.1;56.293;0.341333
20190109044642582_ASU-R0_met.fits;17.3689;26500.5;59.7879;0.341333
20190109044549164_ASU-R0_snap.fits;21.6761;26537.1;16.89;0
20190109044653334_ASU-R0_met.fits;17.5314;26478.5;37.3039;0.170667
20190109044649238_ASU-R0_snap.fits;18.2914;26512.2;17.549;0
20190109044749313_ASU-R0_snap.fits;20.4883;26465.3;17.5724;0
20190109044906284_ASU-R0_met.fits;20.1708;26468.3;73.5789;6.31467
20190109044915670_ASU-R0_met.fits;19.1699;26449.2;41.3781;0.170667
20190109044849388_ASU-R0_snap.fits;18.9149;26471.2;16.4726;0
20190109045034518_ASU-R0_met.fits;16.7929;26449.2;36.3038;0.170667
20190109044949462_ASU-R0_snap.fits;17.5552;26465.3;11.5424;0
20190109045054316_ASU-R0_met.fits;17.2449;26484.4;39.8642;0.170667
20190109045049537_ASU-R0_snap.fits;19.0798;26452.1;17.8803;0
20190109045149612_ASU-R0_snap.fits;19.2501;26518.1;17.8891;0
20190109045249686_ASU-R0_snap.fits;18.9633;26516.6;16.0239;0
20190109045417750_ASU-R0_met.fits;18.4802;26466.8;47.6347;0.170667
20190109045428161_ASU-R0_met.fits;17.3833;26480;113.934;0.512
20190109045349761_ASU-R0_snap.fits;18.1612;26482.9;15.9821;0
20190109045524140_ASU-R0_met.fits;19.0228;26500.5;92.7887;0.341333
20190109045449836_ASU-R0_snap.fits;19.1959;26506.3;18.175;0
20190109045549910_ASU-R0_snap.fits;21.497;26459.5;15.1017;0
20190109045649985_ASU-R0_snap.fits;17.7471;26452.1;14.6595;0
20190109045843478_ASU-R0_met.fits;17.9298;26531.2;38.5979;0.341333
20190109045750060_ASU-R0_snap.fits;19.9261;26541.5;16.5407;0
20190109045850134_ASU-R0_snap.fits;17.2636;26504.9;15.0392;0
20190109050022124_ASU-R0_met.fits;17.7634;26481.4;38.1361;0.170667
20190109050039020_ASU-R0_met.fits;18.3151;26512.2;51.4531;0.341333
20190109045950209_ASU-R0_snap.fits;18.702;26490.2;20.6268;0
20190109050103425_ASU-R0_met.fits;19.2809;26491.7;70.6045;0.170667
20190109050341462_ASU-R0_met.fits;19.4795;26509.3;48.7455;0.341333
