# file name; noise; peak f.; mag.; duration
20190109030041324_ASU-R0_snap.fits;21.0734;26475.6;14.3098;0
20190109030141398_ASU-R0_snap.fits;22.1751;26540;16.768;0
20190109030241473_ASU-R0_snap.fits;17.8025;26506.3;18.8182;0
20190109030420118_ASU-R0_met.fits;16.1678;26516.6;38.3468;0.170667
20190109030341548_ASU-R0_snap.fits;18.856;26537.1;14.1738;0
20190109030441622_ASU-R0_snap.fits;21.0442;26475.6;17.0748;0
20190109030630166_ASU-R0_met.fits;16.0314;26490.2;41.6588;0.170667
20190109030541697_ASU-R0_snap.fits;15.8457;26478.5;14.6792;0
20190109030641772_ASU-R0_snap.fits;17.7494;26525.4;14.4477;0
20190109030741846_ASU-R0_snap.fits;18.9102;26541.5;15.744;0
20190109030900012_ASU-R0_met.fits;19.2334;26475.6;63.2;0.170667
20190109030841921_ASU-R0_snap.fits;15.9037;26496.1;17.4607;0
20190109030941996_ASU-R0_snap.fits;21.0777;26485.8;14.0633;0
20190109031136342_ASU-R0_met.fits;17.718;26512.2;53.562;0.170667
20190109031042070_ASU-R0_snap.fits;23.1321;26515.1;16.3037;0
20190109031142145_ASU-R0_snap.fits;18.2699;26491.7;20.3365;0
20190109031242220_ASU-R0_snap.fits;18.4572;26509.3;17.8235;0
20190109031342294_ASU-R0_snap.fits;21.5935;26507.8;21.6616;0
20190109031442369_ASU-R0_snap.fits;20.7006;26499;17.2372;0
20190109031542273_ASU-R0_met.fits;21.6713;26496.1;44.0921;0.341333
20190109031542444_ASU-R0_snap.fits;18.4557;26510.7;15.7757;0
20190109031642518_ASU-R0_snap.fits;21.3701;26471.2;14.9953;0
20190109031742593_ASU-R0_snap.fits;19.6712;26449.2;13.0037;0
20190109031929942_ASU-R0_met.fits;17.1809;26487.3;90.5292;0.341333
20190109031842668_ASU-R0_snap.fits;19.723;26499;16.9755;0
20190109032009537_ASU-R0_met.fits;20.9121;26497.6;53.5456;0.170667
20190109031942742_ASU-R0_snap.fits;22.0173;26541.5;16.6898;0
20190109032051862_ASU-R0_met.fits;17.7297;26469.7;262.738;0.512
20190109032042817_ASU-R0_snap.fits;17.9816;26499;17.8114;0
20190109032238188_ASU-R0_met.fits;18.924;26481.4;42.4935;0.170667
20190109032142892_ASU-R0_snap.fits;20.8378;26496.1;16.4135;0
20190109032242966_ASU-R0_snap.fits;18.6758;26545.9;11.836;0
20190109032343041_ASU-R0_snap.fits;15.6771;26481.4;20.7016;0
20190109032521686_ASU-R0_met.fits;17.4338;26532.7;37.6517;0.341333
20190109032539948_ASU-R0_met.fits;17.9252;26481.4;45.5547;0.170667
20190109032443116_ASU-R0_snap.fits;15.4281;26529.8;17.1284;0
20190109032543190_ASU-R0_snap.fits;14.8634;26535.6;22.6762;0
20190109032643265_ASU-R0_snap.fits;17.8245;26509.3;15.2704;0
20190109032800065_ASU-R0_met.fits;21.9709;26510.7;50.5607;0.341333
20190109032817302_ASU-R0_met.fits;19.295;26543;91.0778;0.512
20190109032743340_ASU-R0_snap.fits;19.495;26540;18.1858;0
20190109032843414_ASU-R0_snap.fits;20.5828;26506.3;15.5385;0
20190109032943489_ASU-R0_snap.fits;18.0777;26538.6;18.6163;0
20190109033054998_ASU-R0_met.fits;17.0079;26450.7;46.7294;0.170667
20190109033043564_ASU-R0_snap.fits;20.8942;26455.1;16.9629;0
20190109033225793_ASU-R0_met.fits;16.8057;26471.2;40.9991;0.170667
20190109033143638_ASU-R0_snap.fits;16.5027;26513.7;15.4722;0
20190109033249345_ASU-R0_met.fits;20.7103;26521;70.5892;0.170667
20190109033243713_ASU-R0_snap.fits;20.0366;26535.6;15.2829;0
20190109033440620_ASU-R0_met.fits;16.8225;26478.5;34.5559;0.170667
20190109033343788_ASU-R0_snap.fits;20.3833;26532.7;20.139;0
20190109033443862_ASU-R0_snap.fits;17.6106;26513.7;14.2539;0
20190109033543937_ASU-R0_snap.fits;20.0764;26469.7;67.4131;0
20190109033642988_ASU-R0_met.fits;18.7759;26529.8;71.5013;0.853333
20190109033649473_ASU-R0_met.fits;20.4966;26496.1;42.7249;0.170667
20190109033644012_ASU-R0_snap.fits;19.6087;26487.3;16.2079;0
20190109033744086_ASU-R0_snap.fits;16.9119;26528.3;17.9958;0
20190109033844161_ASU-R0_snap.fits;17.2236;26453.6;18.4169;0
20190109033944236_ASU-R0_snap.fits;20.5357;26506.3;18.8449;0
20190109034140630_ASU-R0_met.fits;19.7759;26528.3;84.0139;0.341333
20190109034044310_ASU-R0_snap.fits;18.2358;26510.7;20.2617;0
20190109034144385_ASU-R0_snap.fits;18.9993;26458;13.4985;0
20190109034244460_ASU-R0_snap.fits;18.8445;26459.5;15.3985;0
20190109034348972_ASU-R0_met.fits;18.7887;26474.1;43.7022;0.170667
20190109034405868_ASU-R0_met.fits;17.9351;26507.8;123.743;0.853333
20190109034344534_ASU-R0_snap.fits;19.0123;26474.1;15.1464;0
20190109034458774_ASU-R0_met.fits;21.087;26481.4;145.875;0.341333
20190109034444609_ASU-R0_snap.fits;17.8158;26519.5;17.8914;0
20190109034620182_ASU-R0_met.fits;13.9621;26474.1;42.6604;0.341333
20190109034544684_ASU-R0_snap.fits;16.9481;26547.4;15.996;0
20190109034656876_ASU-R0_met.fits;17.6213;26494.6;44.4455;0.341333
20190109034715820_ASU-R0_met.fits;14.5299;26449.2;45.3268;0.170667
20190109034644758_ASU-R0_snap.fits;18.572;26477.1;15.7932;0
20190109034827329_ASU-R0_met.fits;16.1417;26487.3;33.3135;0.170667
20190109034744833_ASU-R0_snap.fits;16.8477;26543;10.5429;0
20190109034844908_ASU-R0_snap.fits;19.6489;26503.4;15.2538;0
20190109034944982_ASU-R0_snap.fits;18.7722;26481.4;14.1286;0
20190109035110998_ASU-R0_met.fits;15.1099;26450.7;31.0431;0.170667
20190109035045057_ASU-R0_snap.fits;14.5712;26545.9;11.0391;0
20190109035205953_ASU-R0_met.fits;16.4562;26493.2;61.4089;0.170667
20190109035145132_ASU-R0_snap.fits;19.8967;26477.1;14.8793;0
20190109035245206_ASU-R0_snap.fits;18.9336;26519.5;15.677;0
20190109035345281_ASU-R0_snap.fits;19.0523;26534.2;13.343;0
20190109035445356_ASU-R0_snap.fits;15.6271;26465.3;17.2633;0
20190109035545430_ASU-R0_snap.fits;17.4735;26545.9;16.644;0
20190109035645505_ASU-R0_snap.fits;18.264;26482.9;19.7652;0
20190109035745580_ASU-R0_snap.fits;19.3994;26499;14.4061;0
20190109035845654_ASU-R0_snap.fits;16.4807;26491.7;14.3955;0
20190109035945729_ASU-R0_snap.fits;20.244;26532.7;13.365;0
20190109040224620_ASU-R0_met.fits;18.8776;26519.5;42.9797;0.341333
20190109040304044_ASU-R0_met.fits;17.6211;26472.7;196.909;1.024
20190109040319233_ASU-R0_met.fits;16.5857;26491.7;50.1376;0.170667
