# file name; noise; peak f.; mag.; duration
20190109060054764_ASU-R0_snap.fits;20.3463;26543;12.5916;0
20190109060154838_ASU-R0_snap.fits;18.658;26463.9;17.2031;0
20190109060254913_ASU-R0_snap.fits;19.2018;26488.8;18.1361;0
20190109060354988_ASU-R0_snap.fits;17.6281;26510.7;13.5396;0
20190109060510252_ASU-R0_met.fits;18.9788;26497.6;72.9459;0.341333
20190109060455062_ASU-R0_snap.fits;16.5022;26490.2;13.7444;0
20190109060615276_ASU-R0_met.fits;18.58;26522.5;50.7365;0.170667
20190109060617836_ASU-R0_met.fits;18.8268;26493.2;76.6436;0.170667
20190109060555137_ASU-R0_snap.fits;21.1112;26468.3;14.6957;0
20190109060655553_ASU-R0_met.fits;15.8664;26510.7;181.288;0.341333
20190109060728492_ASU-R0_met.fits;16.4227;26516.6;165.941;0.341333
20190109060655212_ASU-R0_snap.fits;19.6276;26503.4;13.4183;0
20190109060819180_ASU-R0_met.fits;18.3199;26494.6;72.6344;0.170667
20190109060755286_ASU-R0_snap.fits;18.7236;26529.8;21.0739;0
20190109060855361_ASU-R0_snap.fits;18.6613;26504.9;32.4965;0
20190109060945366_ASU-R0_met.fits;21.7686;26491.7;102.161;12.9707
20190109060955436_ASU-R0_snap.fits;19.4759;26522.5;16.0113;0
20190109061103532_ASU-R0_met.fits;20.2258;26499;118.464;0.512
20190109061055510_ASU-R0_snap.fits;18.1559;26504.9;15.8884;0
20190109061156438_ASU-R0_met.fits;21.5385;26468.3;50.7829;0.170667
20190109061210092_ASU-R0_met.fits;17.0535;26469.7;43.0091;0.512
20190109061155585_ASU-R0_snap.fits;19.0405;26537.1;12.2088;0
20190109061320577_ASU-R0_met.fits;17.3999;26490.2;74.1668;0.170667
20190109061255660_ASU-R0_snap.fits;20.6974;26449.2;14.6922;0
20190109061402902_ASU-R0_met.fits;18.6446;26518.1;71.1939;0.170667
20190109061417580_ASU-R0_met.fits;19.464;26521;47.7238;0.341333
20190109061355734_ASU-R0_snap.fits;17.4889;26506.3;15.445;0
20190109061543425_ASU-R0_met.fits;16.3541;26519.5;43.6565;0.341333
20190109061552812_ASU-R0_met.fits;17.4759;26540;46.2851;0.170667
20190109061455809_ASU-R0_snap.fits;15.287;26535.6;12.723;0
20190109061555884_ASU-R0_snap.fits;16.8894;26480;18.0638;0
20190109061655958_ASU-R0_snap.fits;16.2415;26506.3;16.8264;0
20190109061822145_ASU-R0_met.fits;18.4349;26494.6;54.0233;0.170667
20190109061756033_ASU-R0_snap.fits;16.5093;26504.9;13.0911;0
20190109061856108_ASU-R0_snap.fits;18.245;26512.2;15.3235;0
20190109061956182_ASU-R0_snap.fits;18.2842;26490.2;15.6512;0
20190109062056257_ASU-R0_snap.fits;15.0578;26478.5;15.9971;0
20190109062156332_ASU-R0_snap.fits;16.4249;26509.3;19.5504;0
20190109062259137_ASU-R0_met.fits;17.4491;26478.5;55.4533;0.512
20190109062256406_ASU-R0_snap.fits;18.0007;26488.8;18.1829;0
20190109062356481_ASU-R0_snap.fits;18.179;26463.9;12.7634;0
20190109062505089_ASU-R0_met.fits;16.9862;26499;51.7338;0.170667
20190109062456556_ASU-R0_snap.fits;16.6386;26487.3;15.6881;0
20190109062556630_ASU-R0_snap.fits;16.7304;26537.1;17.1776;0
20190109062726913_ASU-R0_met.fits;16.7626;26502;36.1687;2.048
20190109062656705_ASU-R0_snap.fits;19.0119;26481.4;17.8293;0
20190109062756780_ASU-R0_snap.fits;17.5314;26506.3;13.3623;0
20190109062905217_ASU-R0_met.fits;18.7512;26475.6;64.0315;0.170667
20190109062856854_ASU-R0_snap.fits;17.0799;26482.9;13.5112;0
20190109062956929_ASU-R0_snap.fits;16.3117;26453.6;18.951;0
20190109063057004_ASU-R0_snap.fits;17.8585;26504.9;16.3098;0
20190109063157078_ASU-R0_snap.fits;18.338;26544.4;14.6918;0
20190109063257153_ASU-R0_snap.fits;17.7676;26463.9;13.0214;0
20190109063357228_ASU-R0_snap.fits;18.3307;26509.3;14.8249;0
20190109063540822_ASU-R0_met.fits;15.0237;26499;40.0179;0.170667
20190109063457302_ASU-R0_snap.fits;15.0324;26532.7;14.0542;0
20190109063557377_ASU-R0_snap.fits;18.551;26471.2;18.5741;0
20190109063737558_ASU-R0_met.fits;17.9837;26477.1;45.1729;0.341333
20190109063657452_ASU-R0_snap.fits;20.5377;26471.2;14.4734;0
20190109063757526_ASU-R0_snap.fits;20.7634;26452.1;14.3045;0
20190109063857601_ASU-R0_snap.fits;16.7602;26521;16.8576;0
20190109064005526_ASU-R0_met.fits;18.2847;26490.2;53.8281;0.170667
20190109063957676_ASU-R0_snap.fits;17.407;26545.9;16.2459;0
20190109064057750_ASU-R0_snap.fits;18.9837;26463.9;17.0685;0
20190109064218817_ASU-R0_met.fits;17.8404;26516.6;39.641;0.341333
20190109064157825_ASU-R0_snap.fits;14.9316;26484.4;13.8934;0
20190109064350636_ASU-R0_met.fits;16.9586;26500.5;35.5123;0.170667
20190109064257900_ASU-R0_snap.fits;17.8411;26475.6;14.2683;0
20190109064435009_ASU-R0_met.fits;19.4665;26510.7;42.1194;0.170667
20190109064357974_ASU-R0_snap.fits;19.0697;26460.9;13.9922;0
20190109064458049_ASU-R0_snap.fits;17.3829;26545.9;17.3541;0
20190109064558124_ASU-R0_snap.fits;18.4421;26472.7;14.8777;0
20190109064656321_ASU-R0_met.fits;15.1304;26547.4;58.1632;0.341333
20190109064708268_ASU-R0_met.fits;20.0316;26547.4;148.158;0.512
20190109064658198_ASU-R0_snap.fits;16.3678;26491.7;16.6498;0
20190109064853910_ASU-R0_met.fits;19.9828;26502;63.3301;0.512
20190109064758273_ASU-R0_snap.fits;18.2468;26474.1;14.8709;0
20190109064858348_ASU-R0_snap.fits;15.4678;26502;16.807;0
20190109065037676_ASU-R0_met.fits;15.0777;26509.3;42.9577;0.512
20190109064958422_ASU-R0_snap.fits;17.8017;26462.4;19.929;0
20190109065058497_ASU-R0_snap.fits;18.0872;26472.7;24.4112;0
20190109065233558_ASU-R0_met.fits;18.4326;26496.1;54.2847;0.341333
20190109065158572_ASU-R0_snap.fits;17.1114;26507.8;16.7868;0
20190109065258646_ASU-R0_snap.fits;16.2065;26463.9;16.2635;0
20190109065358721_ASU-R0_snap.fits;20.8649;26475.6;13.3984;0
20190109065555969_ASU-R0_met.fits;20.5314;26503.4;41.908;0.170667
20190109065458796_ASU-R0_snap.fits;17.1974;26466.8;19.5574;0
20190109065558870_ASU-R0_snap.fits;16.0041;26491.7;15.7606;0
20190109065704406_ASU-R0_met.fits;16.899;26504.9;40.2064;0.170667
20190109065658945_ASU-R0_snap.fits;17.5686;26506.3;15.4293;0
20190109065834518_ASU-R0_met.fits;16.4854;26490.2;44.1123;0.170667
20190109065854316_ASU-R0_met.fits;16.9032;26490.2;37.9316;0.170667
20190109065759020_ASU-R0_snap.fits;15.7952;26459.5;14.1967;0
20190109065859094_ASU-R0_snap.fits;18.4401;26506.3;18.575;0
20190109065959169_ASU-R0_snap.fits;21.4524;26453.6;15.1417;0
20190109070147713_ASU-R0_met.fits;16.1757;26502;37.8704;0.341333
20190109070200684_ASU-R0_met.fits;19.3933;26471.2;52.4714;0.170667
20190109070210582_ASU-R0_met.fits;15.9794;26525.4;37.2343;0.170667
20190109070240620_ASU-R0_met.fits;14.4909;26503.4;49.5599;0.512
