# file name; noise; peak f.; mag.; duration
20190109140030529_ASU-R0_snap.fits;20.5817;26523.9;14.5935;0
20190109140130604_ASU-R0_snap.fits;19.5663;26465.3;17.839;0
20190109140230678_ASU-R0_snap.fits;18.9609;26547.4;14.1726;0
20190109140330753_ASU-R0_snap.fits;20.4386;26458;19.8233;0
20190109140430828_ASU-R0_snap.fits;17.23;26452.1;14.9225;0
20190109140530902_ASU-R0_snap.fits;21.1462;26463.9;15.9945;0
20190109140630977_ASU-R0_snap.fits;17.9737;26450.7;16.6516;0
20190109140731052_ASU-R0_snap.fits;21.0128;26491.7;13.894;0
20190109140831126_ASU-R0_snap.fits;19.3264;26496.1;16.6064;0
20190109140929494_ASU-R0_met.fits;19.2534;26503.4;39.1173;0.341333
20190109140931201_ASU-R0_snap.fits;19.5403;26510.7;17.4641;0
20190109141031276_ASU-R0_snap.fits;18.4593;26475.6;17.2189;0
20190109141139713_ASU-R0_met.fits;18.6362;26485.8;51.8458;0.170667
20190109141131350_ASU-R0_snap.fits;18.4119;26490.2;15.2402;0
20190109141231425_ASU-R0_snap.fits;19.3049;26449.2;17.0235;0
20190109141401878_ASU-R0_met.fits;21.3393;26475.6;90.7644;0.512
20190109141407169_ASU-R0_met.fits;17.4703;26507.8;88.151;0.682667
20190109141416214_ASU-R0_met.fits;16.9915;26493.2;72.8595;0.512
20190109141331500_ASU-R0_snap.fits;19.8052;26452.1;17.3317;0
20190109141510486_ASU-R0_met.fits;17.3118;26494.6;55.692;0.170667
20190109141431574_ASU-R0_snap.fits;19.7038;26534.2;12.9272;0
20190109141531649_ASU-R0_snap.fits;22.1325;26487.3;16.0651;0
20190109141707393_ASU-R0_met.fits;20.2017;26485.8;74.7705;0.341333
20190109141631724_ASU-R0_snap.fits;20.2113;26537.1;17.4104;0
20190109141731798_ASU-R0_snap.fits;20.969;26504.9;15.0313;0
20190109141848086_ASU-R0_met.fits;16.2815;26488.8;33.2645;0.170667
20190109141831873_ASU-R0_snap.fits;19.2654;26493.2;16.3274;0
20190109141931948_ASU-R0_snap.fits;19.8801;26526.9;18.4163;0
20190109142032022_ASU-R0_snap.fits;23.7903;26545.9;18.9659;0
20190109142132097_ASU-R0_snap.fits;20.2964;26449.2;15.1423;0
20190109142258454_ASU-R0_met.fits;19.9935;26502;109.137;0.341333
20190109142311425_ASU-R0_met.fits;17.7162;26493.2;55.0355;0.341333
20190109142232172_ASU-R0_snap.fits;19.5772;26452.1;17.5242;0
20190109142332246_ASU-R0_snap.fits;18.4355;26523.9;13.0659;0
20190109142432321_ASU-R0_snap.fits;19.991;26477.1;15.9792;0
20190109142532396_ASU-R0_snap.fits;18.8667;26528.3;14.416;0
20190109142632470_ASU-R0_snap.fits;18.459;26525.4;14.1215;0
20190109142732545_ASU-R0_snap.fits;19.7701;26500.5;16.4633;0
20190109142832620_ASU-R0_snap.fits;18.4509;26515.1;19.8313;0
20190109142932694_ASU-R0_snap.fits;18.2838;26509.3;15.7689;0
20190109143032769_ASU-R0_snap.fits;18.9634;26537.1;15.708;0
20190109143132844_ASU-R0_snap.fits;18.3015;26496.1;19.3434;0
20190109143232918_ASU-R0_snap.fits;19.5276;26509.3;20.7361;0
20190109143332993_ASU-R0_snap.fits;20.6419;26453.6;16.8099;0
20190109143432726_ASU-R0_met.fits;16.5023;26487.3;42.0164;0.170667
20190109143433068_ASU-R0_snap.fits;18.5127;26488.8;14.1337;0
20190109143533142_ASU-R0_snap.fits;22.1982;26506.3;16.9034;0
20190109143633217_ASU-R0_snap.fits;16.3988;26537.1;17.0505;0
20190109143816470_ASU-R0_met.fits;19.5974;26494.6;50.9134;0.170667
20190109143733292_ASU-R0_snap.fits;19.3702;26502;15.8766;0
20190109143833366_ASU-R0_snap.fits;17.828;26459.5;16.8282;0
20190109143933441_ASU-R0_snap.fits;17.5288;26453.6;14.5401;0
20190109144033516_ASU-R0_snap.fits;20.0765;26493.2;14.9518;0
20190109144133590_ASU-R0_snap.fits;15.9698;26485.8;17.0211;0
20190109144233665_ASU-R0_snap.fits;17.6898;26493.2;15.0967;0
20190109144333740_ASU-R0_snap.fits;18.1657;26541.5;15.3241;0
20190109144531329_ASU-R0_met.fits;17.7167;26503.4;40.2821;0.170667
20190109144433814_ASU-R0_snap.fits;20.9321;26521;14.8609;0
20190109144538156_ASU-R0_met.fits;19.3715;26494.6;45.6522;0.170667
20190109144533889_ASU-R0_snap.fits;16.2365;26475.6;17.6476;0
20190109144633964_ASU-R0_snap.fits;20.194;26503.4;19.3561;0
20190109144759297_ASU-R0_met.fits;16.7157;26506.3;99.1857;1.19467
20190109144734038_ASU-R0_snap.fits;21.4455;26480;14.0055;0
20190109144834113_ASU-R0_snap.fits;15.3583;26458;18.4992;0
20190109144934188_ASU-R0_snap.fits;18.0775;26452.1;15.6499;0
20190109145034262_ASU-R0_snap.fits;17.7515;26449.2;16.0704;0
20190109145134337_ASU-R0_snap.fits;19.3966;26528.3;15.516;0
20190109145234412_ASU-R0_snap.fits;19.4755;26513.7;16.6056;0
20190109145334486_ASU-R0_snap.fits;18.1569;26497.6;14.068;0
20190109145434561_ASU-R0_snap.fits;18.3531;26453.6;16.1905;0
20190109145534636_ASU-R0_snap.fits;18.5568;26509.3;20.4989;0
20190109145634710_ASU-R0_snap.fits;19.7097;26481.4;20.4069;0
20190109145734785_ASU-R0_snap.fits;20.5201;26468.3;16.4486;0
20190109145834860_ASU-R0_snap.fits;17.4698;26545.9;15.0251;0
20190109145934934_ASU-R0_snap.fits;18.6749;26522.5;13.2944;0
20190109150150273_ASU-R0_met.fits;15.3441;26500.5;32.1408;0.170667
20190109150203244_ASU-R0_met.fits;19.4028;26534.2;70.0752;0.170667
20190109150250518_ASU-R0_met.fits;19.8782;26488.8;70.8062;0.170667
