# file name; noise; peak f.; mag.; duration
20170913110020252_ZVPP-R6_snap.fits;0.624002;26475.6;0.714573;0
20170913110120327_ZVPP-R6_snap.fits;0.65857;26531.2;0.622996;0
20170913110220402_ZVPP-R6_snap.fits;0.521407;26460.9;0.602168;0
20170913110349148_ZVPP-R6_met.fits;0.640809;26491.7;1.66825;0.170667
20170913110320476_ZVPP-R6_snap.fits;0.656455;26538.6;0.586831;0
20170913110420551_ZVPP-R6_snap.fits;0.625005;26488.8;0.685953;0
20170913110520626_ZVPP-R6_snap.fits;0.606757;26499;0.635833;0
20170913110620700_ZVPP-R6_snap.fits;0.536342;26499;0.520139;0
20170913110720775_ZVPP-R6_snap.fits;0.649836;26532.7;0.560169;0
20170913110820850_ZVPP-R6_snap.fits;0.634725;26507.8;0.501924;0
20170913110920924_ZVPP-R6_snap.fits;0.702639;26478.5;0.611416;0
20170913111020999_ZVPP-R6_snap.fits;0.662305;26509.3;0.650542;0
20170913111121074_ZVPP-R6_snap.fits;0.699343;26545.9;0.702382;0
20170913111221148_ZVPP-R6_snap.fits;0.533805;26502;0.378723;0
20170913111321223_ZVPP-R6_snap.fits;0.491363;26478.5;0.446319;0
20170913111421298_ZVPP-R6_snap.fits;0.68231;26455.1;0.469085;0
20170913111521372_ZVPP-R6_snap.fits;0.679745;26469.7;0.688869;0
20170913111621447_ZVPP-R6_snap.fits;0.745591;26474.1;0.52335;0
20170913111721522_ZVPP-R6_snap.fits;0.736183;26488.8;0.554798;0
20170913111821596_ZVPP-R6_snap.fits;0.735772;26502;0.621072;0
20170913111921671_ZVPP-R6_snap.fits;0.617311;26531.2;0.597036;0
20170913112021746_ZVPP-R6_snap.fits;0.709642;26523.9;0.472283;0
20170913112121820_ZVPP-R6_snap.fits;0.781456;26452.1;0.56697;0
20170913112221895_ZVPP-R6_snap.fits;0.700934;26493.2;0.535536;0
20170913112321970_ZVPP-R6_snap.fits;0.671267;26493.2;0.445691;0
20170913112422044_ZVPP-R6_snap.fits;0.651696;26534.2;0.659137;0
20170913112522119_ZVPP-R6_snap.fits;0.627139;26534.2;0.561252;0
20170913112622194_ZVPP-R6_snap.fits;0.72871;26477.1;0.571605;0
20170913112722268_ZVPP-R6_snap.fits;0.70034;26468.3;0.652068;0
20170913112822343_ZVPP-R6_snap.fits;0.512631;26491.7;0.490568;0
20170913112922418_ZVPP-R6_snap.fits;0.683265;26488.8;0.613375;0
20170913113022492_ZVPP-R6_snap.fits;0.739413;26506.3;0.622895;0
20170913113122567_ZVPP-R6_snap.fits;0.758797;26534.2;0.569082;0
20170913113222642_ZVPP-R6_snap.fits;0.562155;26463.9;0.726793;0
20170913113322716_ZVPP-R6_snap.fits;0.553346;26545.9;0.500444;0
20170913113422791_ZVPP-R6_snap.fits;0.680856;26523.9;0.617559;0
20170913113522866_ZVPP-R6_snap.fits;0.704853;26475.6;0.591623;0
20170913113622940_ZVPP-R6_snap.fits;0.689726;26490.2;0.493447;0
20170913113723015_ZVPP-R6_snap.fits;0.734454;26459.5;0.613455;0
20170913113823090_ZVPP-R6_snap.fits;0.55258;26515.1;0.623578;0
20170913113923164_ZVPP-R6_snap.fits;0.68804;26504.9;0.547797;0
20170913114023239_ZVPP-R6_snap.fits;0.601121;26494.6;0.476181;0
20170913114123314_ZVPP-R6_snap.fits;0.761785;26450.7;0.751574;0
20170913114223388_ZVPP-R6_snap.fits;0.703507;26491.7;0.522082;0
20170913114323463_ZVPP-R6_snap.fits;0.718433;26543;0.59132;0
20170913114423538_ZVPP-R6_snap.fits;0.728844;26502;0.492446;0
20170913114523612_ZVPP-R6_snap.fits;0.592869;26472.7;0.814069;0
20170913114623687_ZVPP-R6_snap.fits;0.628794;26507.8;0.631981;0
20170913114723762_ZVPP-R6_snap.fits;0.79029;26465.3;0.665231;0
20170913114823836_ZVPP-R6_snap.fits;0.718368;26516.6;0.676651;0
20170913114923911_ZVPP-R6_snap.fits;0.639971;26531.2;0.597629;0
20170913115023986_ZVPP-R6_snap.fits;0.717286;26496.1;0.526208;0
20170913115124060_ZVPP-R6_snap.fits;0.750289;26487.3;0.561599;0
20170913115224135_ZVPP-R6_snap.fits;0.813256;26518.1;0.628345;0
20170913115324210_ZVPP-R6_snap.fits;0.581579;26513.7;0.572856;0
20170913115424284_ZVPP-R6_snap.fits;0.600445;26528.3;0.575057;0
20170913115524359_ZVPP-R6_snap.fits;0.686957;26459.5;0.568259;0
20170913115631772_ZVPP-R6_met.fits;0.564618;26509.3;1.35054;0.170667
20170913115624434_ZVPP-R6_snap.fits;0.653002;26462.4;0.623784;0
20170913115724508_ZVPP-R6_snap.fits;0.669548;26541.5;0.533997;0
20170913115824583_ZVPP-R6_snap.fits;0.54702;26547.4;0.561173;0
20170913115924658_ZVPP-R6_snap.fits;0.720702;26499;0.536605;0
