# file name; noise; peak f.; mag.; duration
20170913100015772_ZVPP-R6_snap.fits;0.649208;26537.1;0.502189;0
20170913100115847_ZVPP-R6_snap.fits;0.608554;26462.4;0.693417;0
20170913100215922_ZVPP-R6_snap.fits;0.58297;26475.6;0.557908;0
20170913100315996_ZVPP-R6_snap.fits;0.662083;26490.2;0.657666;0
20170913100416071_ZVPP-R6_snap.fits;0.602634;26535.6;0.743796;0
20170913100516146_ZVPP-R6_snap.fits;0.695774;26518.1;0.550555;0
20170913100616220_ZVPP-R6_snap.fits;0.616846;26513.7;0.613032;0
20170913100716295_ZVPP-R6_snap.fits;0.6845;26497.6;0.738736;0
20170913100811250_ZVPP-R6_met.fits;0.638446;26496.1;1.47344;0.170667
20170913100816370_ZVPP-R6_snap.fits;0.631445;26499;0.605278;0
20170913100916444_ZVPP-R6_snap.fits;0.703039;26547.4;0.598188;0
20170913101016519_ZVPP-R6_snap.fits;0.663296;26528.3;0.618412;0
20170913101116594_ZVPP-R6_snap.fits;0.605608;26521;0.724787;0
20170913101216668_ZVPP-R6_snap.fits;0.64997;26480;0.523062;0
20170913101316743_ZVPP-R6_snap.fits;0.665124;26519.5;0.644668;0
20170913101506823_ZVPP-R6_met.fits;0.59923;26477.1;4.42666;0.170667
20170913101416818_ZVPP-R6_snap.fits;0.657824;26509.3;0.632929;0
20170913101516892_ZVPP-R6_snap.fits;1.16734;26462.4;1.07246;0
20170913101616967_ZVPP-R6_snap.fits;1.13386;26509.3;1.01086;0
20170913101806364_ZVPP-R6_met.fits;0.680684;26493.2;1.68591;0.341333
20170913101717042_ZVPP-R6_snap.fits;0.662972;26456.5;0.58779;0
20170913101817116_ZVPP-R6_snap.fits;0.640705;26452.1;0.516121;0
20170913101917191_ZVPP-R6_snap.fits;0.653222;26482.9;0.611691;0
20170913102017266_ZVPP-R6_snap.fits;0.675613;26535.6;0.393326;0
20170913102117340_ZVPP-R6_snap.fits;0.557229;26450.7;0.434592;0
20170913102217415_ZVPP-R6_snap.fits;0.50685;26538.6;0.568811;0
20170913102317490_ZVPP-R6_snap.fits;0.562315;26480;0.580645;0
20170913102417564_ZVPP-R6_snap.fits;0.745794;26525.4;0.468644;0
20170913102517639_ZVPP-R6_snap.fits;0.727379;26463.9;0.541764;0
20170913102617714_ZVPP-R6_snap.fits;0.72019;26531.2;0.510887;0
20170913102717788_ZVPP-R6_snap.fits;0.655457;26534.2;0.493999;0
20170913102817863_ZVPP-R6_snap.fits;0.624314;26532.7;0.589818;0
20170913102917938_ZVPP-R6_snap.fits;0.696831;26543;0.584504;0
20170913103018012_ZVPP-R6_snap.fits;0.64015;26465.3;0.492859;0
20170913103118087_ZVPP-R6_snap.fits;0.64914;26477.1;0.44876;0
20170913103218162_ZVPP-R6_snap.fits;0.826594;26519.5;0.701986;0
20170913103318236_ZVPP-R6_snap.fits;0.636913;26544.4;0.648958;0
20170913103418311_ZVPP-R6_snap.fits;0.706117;26523.9;0.526751;0
20170913103518386_ZVPP-R6_snap.fits;0.741721;26531.2;0.584628;0
20170913103618460_ZVPP-R6_snap.fits;0.650347;26515.1;0.566596;0
20170913103718535_ZVPP-R6_snap.fits;0.590185;26468.3;0.511515;0
20170913103818610_ZVPP-R6_snap.fits;0.603198;26488.8;0.856827;0
20170913103918684_ZVPP-R6_snap.fits;0.643517;26480;0.624788;0
20170913104018759_ZVPP-R6_snap.fits;0.678354;26480;0.593391;0
20170913104118834_ZVPP-R6_snap.fits;0.673124;26475.6;0.610864;0
20170913104218908_ZVPP-R6_snap.fits;0.731299;26487.3;0.575407;0
20170913104318983_ZVPP-R6_snap.fits;0.690408;26543;0.69144;0
20170913104419058_ZVPP-R6_snap.fits;0.783347;26512.2;0.538608;0
20170913104519132_ZVPP-R6_snap.fits;0.686275;26547.4;0.574192;0
20170913104619207_ZVPP-R6_snap.fits;0.807448;26458;0.748718;0
20170913104719282_ZVPP-R6_snap.fits;0.641269;26452.1;0.568606;0
20170913104819356_ZVPP-R6_snap.fits;0.63627;26528.3;0.604136;0
20170913104919431_ZVPP-R6_snap.fits;0.600111;26513.7;0.77407;0
20170913105019506_ZVPP-R6_snap.fits;0.688139;26504.9;0.563281;0
20170913105119580_ZVPP-R6_snap.fits;0.649575;26515.1;0.591814;0
20170913105219655_ZVPP-R6_snap.fits;0.678677;26496.1;0.534632;0
20170913105319730_ZVPP-R6_snap.fits;0.659859;26516.6;0.493976;0
20170913105419804_ZVPP-R6_snap.fits;0.647;26450.7;0.699613;0
20170913105519879_ZVPP-R6_snap.fits;0.760194;26516.6;0.679932;0
20170913105619954_ZVPP-R6_snap.fits;0.590289;26500.5;0.667433;0
20170913105720028_ZVPP-R6_snap.fits;0.675008;26449.2;0.445191;0
20170913105820103_ZVPP-R6_snap.fits;0.685508;26456.5;0.493073;0
20170913105920178_ZVPP-R6_snap.fits;0.783931;26509.3;0.77727;0
