# file name; noise; peak f.; mag.; duration
20170913170047132_ZVPP-R6_snap.fits;0.751339;26503.4;0.54421;0
20170913170147207_ZVPP-R6_snap.fits;0.699917;26521;0.553831;0
20170913170247282_ZVPP-R6_snap.fits;0.709231;26462.4;0.437374;0
20170913170347356_ZVPP-R6_snap.fits;0.710127;26540;0.531237;0
20170913170447431_ZVPP-R6_snap.fits;0.680834;26491.7;0.56772;0
20170913170547506_ZVPP-R6_snap.fits;0.758113;26545.9;0.623086;0
20170913170647580_ZVPP-R6_snap.fits;0.712938;26488.8;0.647871;0
20170913170747655_ZVPP-R6_snap.fits;0.697845;26478.5;0.583174;0
20170913170847730_ZVPP-R6_snap.fits;0.676186;26478.5;0.797013;0
20170913170947804_ZVPP-R6_snap.fits;0.708573;26475.6;0.626445;0
20170913171047879_ZVPP-R6_snap.fits;0.709669;26504.9;0.63883;0
20170913171147954_ZVPP-R6_snap.fits;0.710701;26463.9;0.611574;0
20170913171248028_ZVPP-R6_snap.fits;0.789252;26499;0.60457;0
20170913171348103_ZVPP-R6_snap.fits;0.729687;26450.7;0.666573;0
20170913171448178_ZVPP-R6_snap.fits;0.607324;26465.3;0.795801;0
20170913171548252_ZVPP-R6_snap.fits;0.828228;26455.1;0.695793;0
20170913171648327_ZVPP-R6_snap.fits;0.711247;26528.3;0.688585;0
20170913171748402_ZVPP-R6_snap.fits;0.716121;26453.6;0.804298;0
20170913171848476_ZVPP-R6_snap.fits;0.680051;26535.6;0.651493;0
20170913171948551_ZVPP-R6_snap.fits;0.740994;26525.4;0.541471;0
20170913172048626_ZVPP-R6_snap.fits;0.646753;26513.7;0.473286;0
20170913172148700_ZVPP-R6_snap.fits;0.66078;26475.6;0.495595;0
20170913172336220_ZVPP-R6_met.fits;0.755001;26502;3.22317;1.19467
20170913172248775_ZVPP-R6_snap.fits;0.800162;26462.4;0.694748;0
20170913172348850_ZVPP-R6_snap.fits;0.759852;26521;0.510421;0
20170913172448924_ZVPP-R6_snap.fits;0.784536;26544.4;0.484167;0
20170913172548999_ZVPP-R6_snap.fits;0.75721;26460.9;0.70274;0
20170913172649074_ZVPP-R6_snap.fits;0.723526;26535.6;0.642318;0
20170913172749148_ZVPP-R6_snap.fits;0.626286;26523.9;0.645158;0
20170913172849223_ZVPP-R6_snap.fits;0.802278;26493.2;0.524285;0
20170913172949298_ZVPP-R6_snap.fits;0.716395;26518.1;0.695842;0
20170913173049372_ZVPP-R6_snap.fits;0.641509;26515.1;0.565381;0
20170913173149447_ZVPP-R6_snap.fits;0.618619;26528.3;0.599037;0
20170913173249522_ZVPP-R6_snap.fits;0.555342;26459.5;0.477349;0
20170913173349596_ZVPP-R6_snap.fits;0.774232;26497.6;0.773168;0
20170913173449671_ZVPP-R6_snap.fits;0.716366;26497.6;0.640283;0
20170913173549746_ZVPP-R6_snap.fits;0.760626;26458;0.539687;0
20170913173649820_ZVPP-R6_snap.fits;0.798204;26544.4;0.680993;0
20170913173749895_ZVPP-R6_snap.fits;0.774006;26481.4;0.656067;0
20170913173849970_ZVPP-R6_snap.fits;0.745789;26534.2;0.595238;0
20170913174007111_ZVPP-R6_met.fits;0.756408;26500.5;2.24359;0.170667
20170913173950044_ZVPP-R6_snap.fits;0.640033;26503.4;0.730247;0
20170913174050119_ZVPP-R6_snap.fits;0.762213;26499;0.536454;0
20170913174150194_ZVPP-R6_snap.fits;0.7496;26535.6;0.515247;0
20170913174250268_ZVPP-R6_snap.fits;0.794344;26537.1;0.534983;0
20170913174350343_ZVPP-R6_snap.fits;0.787927;26502;0.550681;0
20170913174450418_ZVPP-R6_snap.fits;0.768443;26480;0.704625;0
20170913174550492_ZVPP-R6_snap.fits;0.628129;26543;0.7899;0
20170913174650567_ZVPP-R6_snap.fits;0.752548;26506.3;0.703195;0
20170913174750642_ZVPP-R6_snap.fits;0.695445;26540;0.774838;0
20170913174850716_ZVPP-R6_snap.fits;0.813776;26545.9;0.714208;0
20170913174950791_ZVPP-R6_snap.fits;0.671852;26500.5;0.533236;0
20170913175050866_ZVPP-R6_snap.fits;0.687233;26490.2;0.497413;0
20170913175150940_ZVPP-R6_snap.fits;0.731546;26518.1;0.779869;0
20170913175329074_ZVPP-R6_met.fits;0.661031;26488.8;2.07192;0.170667
20170913175251015_ZVPP-R6_snap.fits;0.778259;26534.2;0.663977;0
20170913175351090_ZVPP-R6_snap.fits;0.75241;26509.3;0.611779;0
20170913175451164_ZVPP-R6_snap.fits;0.755278;26490.2;0.572957;0
20170913175551239_ZVPP-R6_snap.fits;0.631472;26455.1;0.748948;0
20170913175651314_ZVPP-R6_snap.fits;0.807648;26452.1;0.57138;0
20170913175751388_ZVPP-R6_snap.fits;0.663536;26477.1;0.747841;0
20170913175851463_ZVPP-R6_snap.fits;0.747008;26532.7;0.64465;0
20170913175951538_ZVPP-R6_snap.fits;0.690768;26518.1;0.495062;0
