# file name; noise; peak f.; mag.; duration
20170913020040007_ZVPP-R6_snap.fits;0.665769;26518.1;0.544044;0
20170913020140082_ZVPP-R6_snap.fits;0.674424;26450.7;0.579457;0
20170913020240156_ZVPP-R6_snap.fits;0.673298;26491.7;0.517866;0
20170913020340231_ZVPP-R6_snap.fits;0.623159;26488.8;0.637372;0
20170913020440306_ZVPP-R6_snap.fits;0.655899;26449.2;0.527365;0
20170913020536967_ZVPP-R6_met.fits;0.562342;26509.3;2.30864;0.341333
20170913020540380_ZVPP-R6_snap.fits;0.562155;26509.3;0.811051;0
20170913020640455_ZVPP-R6_snap.fits;0.613195;26504.9;0.468009;0
20170913020740530_ZVPP-R6_snap.fits;0.643252;26525.4;0.521618;0
20170913020840604_ZVPP-R6_snap.fits;0.718213;26468.3;0.465629;0
20170913020940679_ZVPP-R6_snap.fits;0.690505;26480;0.527036;0
20170913021040754_ZVPP-R6_snap.fits;0.715042;26478.5;0.644272;0
20170913021228786_ZVPP-R6_met.fits;0.613929;26509.3;1.95326;0.170667
20170913021140828_ZVPP-R6_snap.fits;0.655776;26469.7;0.760213;0
20170913021240903_ZVPP-R6_snap.fits;0.708147;26460.9;0.553284;0
20170913021340978_ZVPP-R6_snap.fits;0.735606;26452.1;0.69346;0
20170913021441052_ZVPP-R6_snap.fits;0.650195;26531.2;0.442662;0
20170913021541127_ZVPP-R6_snap.fits;0.708967;26465.3;0.652054;0
20170913021641202_ZVPP-R6_snap.fits;0.656897;26531.2;0.467714;0
20170913021741276_ZVPP-R6_snap.fits;0.575791;26471.2;0.538816;0
20170913021841351_ZVPP-R6_snap.fits;0.583322;26480;0.739385;0
20170913021941426_ZVPP-R6_snap.fits;0.628856;26509.3;0.526994;0
20170913022041500_ZVPP-R6_snap.fits;0.767866;26545.9;0.675924;0
20170913022141575_ZVPP-R6_snap.fits;0.741294;26463.9;0.70789;0
20170913022241650_ZVPP-R6_snap.fits;0.800429;26490.2;0.487138;0
20170913022341724_ZVPP-R6_snap.fits;0.821989;26507.8;0.610699;0
20170913022441799_ZVPP-R6_snap.fits;0.627233;26496.1;0.455929;0
20170913022541874_ZVPP-R6_snap.fits;0.663977;26469.7;0.656588;0
20170913022641948_ZVPP-R6_snap.fits;0.70908;26544.4;0.556909;0
20170913022745607_ZVPP-R6_met.fits;0.642863;26488.8;1.87635;0.170667
20170913022742023_ZVPP-R6_snap.fits;0.715579;26507.8;0.574992;0
20170913022842098_ZVPP-R6_snap.fits;0.752603;26496.1;0.446772;0
20170913022942172_ZVPP-R6_snap.fits;0.696125;26515.1;0.582447;0
20170913023042247_ZVPP-R6_snap.fits;0.684525;26469.7;0.683169;0
20170913023142322_ZVPP-R6_snap.fits;0.636638;26471.2;0.487307;0
20170913023242396_ZVPP-R6_snap.fits;0.741101;26544.4;0.533992;0
20170913023342471_ZVPP-R6_snap.fits;0.577132;26500.5;0.513856;0
20170913023515314_ZVPP-R6_met.fits;0.601911;26513.7;1.74958;0.170667
20170913023442546_ZVPP-R6_snap.fits;0.612806;26452.1;0.490347;0
20170913023542620_ZVPP-R6_snap.fits;0.648719;26518.1;0.629058;0
20170913023642695_ZVPP-R6_snap.fits;0.730784;26537.1;0.664475;0
20170913023742770_ZVPP-R6_snap.fits;0.631397;26456.5;0.554741;0
20170913023842844_ZVPP-R6_snap.fits;0.653682;26494.6;0.745562;0
20170913023942919_ZVPP-R6_snap.fits;0.617228;26458;0.602846;0
20170913024042994_ZVPP-R6_snap.fits;0.628152;26477.1;0.664852;0
20170913024143068_ZVPP-R6_snap.fits;0.743957;26453.6;0.624737;0
20170913024243143_ZVPP-R6_snap.fits;0.65523;26478.5;0.479646;0
20170913024343218_ZVPP-R6_snap.fits;0.708639;26532.7;0.693413;0
20170913024443292_ZVPP-R6_snap.fits;0.628862;26506.3;0.42144;0
20170913024543367_ZVPP-R6_snap.fits;0.767713;26480;0.601718;0
20170913024643442_ZVPP-R6_snap.fits;0.606611;26460.9;0.548887;0
20170913024743516_ZVPP-R6_snap.fits;0.746335;26493.2;0.496044;0
20170913024913799_ZVPP-R6_met.fits;0.599169;26507.8;3.16698;0.853333
20170913024843591_ZVPP-R6_snap.fits;0.682926;26529.8;0.552846;0
20170913024943666_ZVPP-R6_snap.fits;0.593118;26487.3;0.650759;0
20170913025113778_ZVPP-R6_met.fits;0.698565;26490.2;1.42928;0.170667
20170913025043740_ZVPP-R6_snap.fits;0.765452;26507.8;0.605541;0
20170913025143815_ZVPP-R6_snap.fits;0.668871;26452.1;0.472459;0
20170913025243890_ZVPP-R6_snap.fits;0.652242;26503.4;0.665445;0
20170913025343964_ZVPP-R6_snap.fits;0.594528;26475.6;0.643558;0
20170913025444039_ZVPP-R6_snap.fits;0.727885;26532.7;0.663491;0
20170913025609031_ZVPP-R6_met.fits;0.549386;26466.8;1.62574;0.170667
20170913025544114_ZVPP-R6_snap.fits;0.694222;26474.1;0.746762;0
20170913025644188_ZVPP-R6_snap.fits;0.710001;26540;0.626886;0
20170913025745799_ZVPP-R6_met.fits;0.609242;26484.4;1.56683;0.341333
20170913025744263_ZVPP-R6_snap.fits;0.682286;26450.7;0.607379;0
20170913025844338_ZVPP-R6_snap.fits;0.593515;26460.9;0.535227;0
20170913025944412_ZVPP-R6_snap.fits;0.592625;26545.9;0.630683;0
