# file name; noise; peak f.; mag.; duration
20170913205940572_ZVPP-R6_met.fits;0.748491;26503.4;1.74137;0.170667
20170913210004978_ZVPP-R6_snap.fits;0.690725;26478.5;0.661607;0
20170913210105052_ZVPP-R6_snap.fits;0.585592;26469.7;0.621433;0
20170913210205127_ZVPP-R6_snap.fits;0.627479;26462.4;0.625947;0
20170913210305202_ZVPP-R6_snap.fits;0.713171;26510.7;0.643922;0
20170913210405276_ZVPP-R6_snap.fits;0.674283;26465.3;0.666904;0
20170913210505351_ZVPP-R6_snap.fits;0.708504;26481.4;0.563466;0
20170913210605426_ZVPP-R6_snap.fits;0.723478;26523.9;0.634463;0
20170913210705500_ZVPP-R6_snap.fits;0.628207;26471.2;0.660997;0
20170913210805575_ZVPP-R6_snap.fits;0.664152;26494.6;0.555409;0
20170913210905650_ZVPP-R6_snap.fits;0.722618;26515.1;0.658891;0
20170913211005724_ZVPP-R6_snap.fits;0.727042;26538.6;0.529716;0
20170913211105799_ZVPP-R6_snap.fits;0.555133;26543;0.59493;0
20170913211205874_ZVPP-R6_snap.fits;0.525445;26525.4;0.45293;0
20170913211305948_ZVPP-R6_snap.fits;0.733804;26535.6;0.679978;0
20170913211406023_ZVPP-R6_snap.fits;0.627517;26468.3;0.666505;0
20170913211506098_ZVPP-R6_snap.fits;0.608958;26450.7;0.494828;0
20170913211606172_ZVPP-R6_snap.fits;0.5898;26472.7;0.630325;0
20170913211706247_ZVPP-R6_snap.fits;0.644321;26523.9;0.575711;0
20170913211806322_ZVPP-R6_snap.fits;0.861782;26507.8;0.777581;0
20170913211909810_ZVPP-R6_met.fits;0.639678;26478.5;2.26448;0.170667
20170913211906396_ZVPP-R6_snap.fits;1.03955;26484.4;1.05691;0
20170913212006471_ZVPP-R6_snap.fits;0.705382;26518.1;0.722167;0
20170913212117127_ZVPP-R6_met.fits;0.614849;26478.5;1.29809;0.170667
20170913212106546_ZVPP-R6_snap.fits;0.637024;26502;0.584091;0
20170913212206620_ZVPP-R6_snap.fits;0.720895;26465.3;0.559946;0
20170913212306695_ZVPP-R6_snap.fits;0.620449;26499;0.524482;0
20170913212406770_ZVPP-R6_snap.fits;0.701503;26449.2;0.772216;0
20170913212506844_ZVPP-R6_snap.fits;0.658;26543;0.599861;0
20170913212606919_ZVPP-R6_snap.fits;0.656903;26543;0.543112;0
20170913212706994_ZVPP-R6_snap.fits;0.655438;26544.4;0.743546;0
20170913212807068_ZVPP-R6_snap.fits;0.666766;26516.6;0.439371;0
20170913212907143_ZVPP-R6_snap.fits;0.5755;26450.7;0.625814;0
20170913213007218_ZVPP-R6_snap.fits;0.651375;26477.1;0.62853;0
20170913213107292_ZVPP-R6_snap.fits;0.686;26450.7;0.762685;0
20170913213207367_ZVPP-R6_snap.fits;0.701363;26534.2;0.53305;0
20170913213351303_ZVPP-R6_met.fits;0.623231;26450.7;1.54778;0.170667
20170913213307442_ZVPP-R6_snap.fits;0.667861;26534.2;0.476401;0
20170913213407516_ZVPP-R6_snap.fits;0.626289;26547.4;0.402938;0
20170913213507591_ZVPP-R6_snap.fits;0.635902;26472.7;0.752874;0
20170913213616711_ZVPP-R6_met.fits;0.545586;26502;1.11924;0.170667
20170913213607666_ZVPP-R6_snap.fits;0.685646;26494.6;0.57681;0
20170913213707740_ZVPP-R6_snap.fits;0.756797;26518.1;0.582956;0
20170913213807815_ZVPP-R6_snap.fits;0.660065;26532.7;0.395642;0
20170913213907890_ZVPP-R6_snap.fits;0.66645;26469.7;0.588242;0
20170913214007964_ZVPP-R6_snap.fits;0.690231;26500.5;0.581676;0
20170913214108039_ZVPP-R6_snap.fits;0.668844;26485.8;0.452707;0
20170913214240199_ZVPP-R6_met.fits;0.790103;26502;2.30094;0.341333
20170913214208114_ZVPP-R6_snap.fits;0.707133;26471.2;0.506947;0
20170913214308188_ZVPP-R6_snap.fits;0.580481;26537.1;0.61689;0
20170913214408263_ZVPP-R6_snap.fits;0.776401;26481.4;0.587468;0
20170913214508338_ZVPP-R6_snap.fits;0.670076;26491.7;0.721835;0
20170913214608412_ZVPP-R6_snap.fits;0.632262;26509.3;0.64868;0
20170913214708487_ZVPP-R6_snap.fits;0.680495;26481.4;0.475795;0
20170913214808562_ZVPP-R6_snap.fits;0.794678;26521;0.563452;0
20170913214908636_ZVPP-R6_snap.fits;0.651675;26545.9;0.65513;0
20170913215008711_ZVPP-R6_snap.fits;0.644441;26487.3;0.455509;0
20170913215108786_ZVPP-R6_snap.fits;0.60196;26472.7;0.648275;0
20170913215206300_ZVPP-R6_met.fits;0.664398;26491.7;2.33618;0.512
20170913215208860_ZVPP-R6_snap.fits;0.670163;26540;0.726742;0
20170913215308935_ZVPP-R6_snap.fits;0.621844;26455.1;0.589848;0
20170913215409010_ZVPP-R6_snap.fits;0.716947;26526.9;0.628057;0
20170913215509084_ZVPP-R6_snap.fits;0.672086;26518.1;0.56287;0
20170913215612743_ZVPP-R6_met.fits;0.84924;26493.2;3.01621;0.341333
20170913215609159_ZVPP-R6_snap.fits;0.637566;26521;0.742516;0
20170913215709234_ZVPP-R6_snap.fits;0.581059;26496.1;0.505776;0
20170913215824156_ZVPP-R6_met.fits;0.695612;26493.2;1.53436;0.341333
20170913215809308_ZVPP-R6_snap.fits;0.713181;26475.6;0.651885;0
20170913215909383_ZVPP-R6_snap.fits;0.672057;26480;0.674514;0
