# file name; noise; peak f.; mag.; duration
20170913190056092_ZVPP-R6_snap.fits;0.621939;26453.6;0.477315;0
20170913190218524_ZVPP-R6_met.fits;0.63076;26494.6;1.62933;0.170667
20170913190156167_ZVPP-R6_snap.fits;0.618099;26504.9;0.527316;0
20170913190256242_ZVPP-R6_snap.fits;0.650456;26460.9;0.596065;0
20170913190356316_ZVPP-R6_snap.fits;0.704074;26534.2;0.605756;0
20170913190456391_ZVPP-R6_snap.fits;0.793516;26523.9;0.689812;0
20170913190556466_ZVPP-R6_snap.fits;0.995284;26532.7;1.04953;0
20170913190656540_ZVPP-R6_snap.fits;1.16963;26525.4;1.09414;0
20170913190756615_ZVPP-R6_snap.fits;0.901334;26525.4;0.786186;0
20170913190856690_ZVPP-R6_snap.fits;0.803153;26521;0.521099;0
20170913190956764_ZVPP-R6_snap.fits;0.684797;26450.7;0.599157;0
20170913191056839_ZVPP-R6_snap.fits;0.739254;26490.2;0.660879;0
20170913191156914_ZVPP-R6_snap.fits;0.610418;26518.1;0.456249;0
20170913191256988_ZVPP-R6_snap.fits;0.703667;26453.6;0.637914;0
20170913191357063_ZVPP-R6_snap.fits;0.64068;26509.3;0.574444;0
20170913191457138_ZVPP-R6_snap.fits;0.658786;26459.5;0.563842;0
20170913191557212_ZVPP-R6_snap.fits;0.639539;26459.5;0.706794;0
20170913191657287_ZVPP-R6_snap.fits;0.70641;26532.7;0.545589;0
20170913191815794_ZVPP-R6_met.fits;0.718625;26480;1.95486;0.341333
20170913191757362_ZVPP-R6_snap.fits;0.71324;26499;0.74352;0
20170913191857436_ZVPP-R6_snap.fits;0.673668;26528.3;0.644516;0
20170913191957511_ZVPP-R6_snap.fits;0.682553;26490.2;0.643607;0
20170913192057586_ZVPP-R6_snap.fits;0.616144;26450.7;0.733259;0
20170913192157660_ZVPP-R6_snap.fits;0.696247;26547.4;0.6139;0
20170913192257735_ZVPP-R6_snap.fits;0.769608;26485.8;0.645901;0
20170913192357810_ZVPP-R6_snap.fits;0.680781;26490.2;0.484453;0
20170913192457884_ZVPP-R6_snap.fits;0.757595;26459.5;0.565312;0
20170913192557959_ZVPP-R6_snap.fits;0.623772;26488.8;0.734925;0
20170913192658034_ZVPP-R6_snap.fits;0.702737;26519.5;0.584025;0
20170913192758108_ZVPP-R6_snap.fits;0.802613;26474.1;0.54159;0
20170913192858183_ZVPP-R6_snap.fits;0.766839;26462.4;0.724637;0
20170913192958258_ZVPP-R6_snap.fits;0.829394;26540;0.641399;0
20170913193141170_ZVPP-R6_met.fits;0.681301;26478.5;2.12247;0.341333
20170913193058332_ZVPP-R6_snap.fits;0.660248;26463.9;0.667724;0
20170913193158407_ZVPP-R6_snap.fits;0.688079;26534.2;0.527987;0
20170913193258482_ZVPP-R6_snap.fits;0.711553;26499;0.598379;0
20170913193358556_ZVPP-R6_snap.fits;0.736776;26478.5;0.587706;0
20170913193458631_ZVPP-R6_snap.fits;0.634991;26480;0.59416;0
20170913193558706_ZVPP-R6_snap.fits;0.737118;26522.5;0.693884;0
20170913193658780_ZVPP-R6_snap.fits;0.747908;26506.3;0.693035;0
20170913193758855_ZVPP-R6_snap.fits;0.809809;26510.7;0.534348;0
20170913193858930_ZVPP-R6_snap.fits;0.730556;26507.8;0.717455;0
20170913193959004_ZVPP-R6_snap.fits;0.657831;26534.2;0.532182;0
20170913194059079_ZVPP-R6_snap.fits;0.622586;26515.1;0.579111;0
20170913194159154_ZVPP-R6_snap.fits;0.7457;26526.9;0.529424;0
20170913194259228_ZVPP-R6_snap.fits;0.635225;26525.4;0.567285;0
20170913194359303_ZVPP-R6_snap.fits;0.628327;26452.1;0.703131;0
20170913194502450_ZVPP-R6_met.fits;0.648182;26482.9;2.19821;0.170667
20170913194459378_ZVPP-R6_snap.fits;0.735467;26481.4;0.579343;0
20170913194559452_ZVPP-R6_snap.fits;0.756555;26547.4;0.712202;0
20170913194659527_ZVPP-R6_snap.fits;0.815752;26491.7;0.715683;0
20170913194759602_ZVPP-R6_snap.fits;0.761536;26509.3;0.650512;0
20170913194859676_ZVPP-R6_snap.fits;0.620146;26535.6;0.598529;0
20170913194959751_ZVPP-R6_snap.fits;0.692644;26540;0.769067;0
20170913195059826_ZVPP-R6_snap.fits;0.542553;26482.9;0.571113;0
20170913195159900_ZVPP-R6_snap.fits;0.809209;26532.7;0.573915;0
20170913195259975_ZVPP-R6_snap.fits;0.665006;26502;0.538717;0
20170913195400050_ZVPP-R6_snap.fits;0.794327;26462.4;0.613662;0
20170913195500124_ZVPP-R6_snap.fits;0.805656;26477.1;0.690094;0
20170913195600199_ZVPP-R6_snap.fits;0.672905;26458;0.631637;0
20170913195700274_ZVPP-R6_snap.fits;0.628788;26458;0.524449;0
20170913195757959_ZVPP-R6_met.fits;0.471671;26525.4;2.93791;0.341333
20170913195800348_ZVPP-R6_snap.fits;0.780984;26534.2;0.539014;0
20170913195900423_ZVPP-R6_snap.fits;0.602134;26540;0.635736;0
