# file name; noise; peak f.; mag.; duration
20170913230013938_ZVPP-R6_snap.fits;0.67166;26513.7;0.657463;0
20170913230114012_ZVPP-R6_snap.fits;0.603662;26466.8;0.631997;0
20170913230214087_ZVPP-R6_snap.fits;0.660163;26545.9;0.59758;0
20170913230314162_ZVPP-R6_snap.fits;0.657856;26512.2;0.564196;0
20170913230414236_ZVPP-R6_snap.fits;0.743139;26540;0.749275;0
20170913230514311_ZVPP-R6_snap.fits;0.715464;26456.5;0.92722;0
20170913230620530_ZVPP-R6_met.fits;0.67328;26513.7;1.64574;0.341333
20170913230614386_ZVPP-R6_snap.fits;0.673622;26531.2;0.534585;0
20170913230714460_ZVPP-R6_snap.fits;0.684471;26478.5;0.672264;0
20170913230814535_ZVPP-R6_snap.fits;0.698958;26465.3;0.641674;0
20170913230914610_ZVPP-R6_snap.fits;0.651686;26471.2;0.536917;0
20170913231014684_ZVPP-R6_snap.fits;0.705642;26497.6;0.555336;0
20170913231140188_ZVPP-R6_met.fits;0.689679;26503.4;2.37918;0.170667
20170913231114759_ZVPP-R6_snap.fits;0.606261;26541.5;0.588154;0
20170913231214834_ZVPP-R6_snap.fits;0.664692;26465.3;0.601339;0
20170913231314908_ZVPP-R6_snap.fits;0.731456;26545.9;0.550057;0
20170913231414983_ZVPP-R6_snap.fits;0.626111;26496.1;0.398444;0
20170913231515058_ZVPP-R6_snap.fits;0.611804;26449.2;0.700897;0
20170913231615132_ZVPP-R6_snap.fits;0.618484;26449.2;0.529787;0
20170913231715207_ZVPP-R6_snap.fits;0.618407;26488.8;0.558591;0
20170913231815282_ZVPP-R6_snap.fits;0.657034;26521;0.621703;0
20170913231915356_ZVPP-R6_snap.fits;0.708216;26463.9;0.559896;0
20170913232015431_ZVPP-R6_snap.fits;0.689803;26503.4;0.63469;0
20170913232115506_ZVPP-R6_snap.fits;0.638734;26469.7;0.518697;0
20170913232215580_ZVPP-R6_snap.fits;0.775881;26500.5;0.49004;0
20170913232315655_ZVPP-R6_snap.fits;0.601093;26535.6;0.479887;0
20170913232454812_ZVPP-R6_met.fits;0.696622;26496.1;3.98315;0.682667
20170913232415730_ZVPP-R6_snap.fits;0.628064;26507.8;0.529393;0
20170913232515804_ZVPP-R6_snap.fits;0.613159;26519.5;0.625952;0
20170913232615879_ZVPP-R6_snap.fits;0.697948;26538.6;0.654423;0
20170913232709298_ZVPP-R6_met.fits;0.648336;26507.8;1.32191;0.512
20170913232715954_ZVPP-R6_snap.fits;0.6437;26515.1;0.548764;0
20170913232850503_ZVPP-R6_met.fits;0.585169;26490.2;1.20195;0.341333
20170913232816028_ZVPP-R6_snap.fits;0.682883;26529.8;0.511415;0
20170913232916103_ZVPP-R6_snap.fits;0.59715;26529.8;0.614862;0
20170913233016178_ZVPP-R6_snap.fits;0.778347;26504.9;0.811461;0
20170913233116252_ZVPP-R6_snap.fits;0.879082;26537.1;0.890035;0
20170913233216327_ZVPP-R6_snap.fits;0.951324;26547.4;0.75095;0
20170913233316402_ZVPP-R6_snap.fits;0.858512;26500.5;0.611633;0
20170913233416476_ZVPP-R6_snap.fits;0.676504;26494.6;0.597009;0
20170913233516551_ZVPP-R6_snap.fits;0.626213;26477.1;0.548281;0
20170913233616626_ZVPP-R6_snap.fits;0.670904;26469.7;0.600652;0
20170913233716700_ZVPP-R6_snap.fits;0.625346;26472.7;0.579521;0
20170913233816775_ZVPP-R6_snap.fits;0.677701;26510.7;0.521549;0
20170913233916850_ZVPP-R6_snap.fits;0.66961;26469.7;0.704183;0
20170913234016924_ZVPP-R6_snap.fits;0.686709;26531.2;0.671012;0
20170913234116999_ZVPP-R6_snap.fits;0.581202;26540;0.648733;0
20170913234217074_ZVPP-R6_snap.fits;0.730618;26507.8;0.577717;0
20170913234317148_ZVPP-R6_snap.fits;0.770743;26544.4;0.487772;0
20170913234420295_ZVPP-R6_met.fits;0.593756;26487.3;2.64422;0.170667
20170913234417223_ZVPP-R6_snap.fits;0.495229;26521;0.585641;0
20170913234517298_ZVPP-R6_snap.fits;0.726843;26547.4;0.583748;0
20170913234617372_ZVPP-R6_snap.fits;0.64037;26482.9;0.640517;0
20170913234717447_ZVPP-R6_snap.fits;0.602899;26472.7;0.696873;0
20170913234828956_ZVPP-R6_met.fits;0.580275;26504.9;2.66288;0.170667
20170913234817522_ZVPP-R6_snap.fits;0.620998;26468.3;0.716677;0
20170913234917596_ZVPP-R6_snap.fits;0.698347;26477.1;0.423524;0
20170913235017671_ZVPP-R6_snap.fits;0.623;26529.8;0.426598;0
20170913235117746_ZVPP-R6_snap.fits;0.716861;26547.4;0.552168;0
20170913235217820_ZVPP-R6_snap.fits;0.679727;26516.6;0.51721;0
20170913235317895_ZVPP-R6_snap.fits;0.633542;26507.8;0.652413;0
20170913235417970_ZVPP-R6_snap.fits;0.665483;26452.1;0.521915;0
20170913235518044_ZVPP-R6_snap.fits;0.604534;26537.1;0.590539;0
20170913235637234_ZVPP-R6_met.fits;0.62359;26475.6;1.44553;0.170667
20170913235618119_ZVPP-R6_snap.fits;0.661322;26493.2;0.608146;0
20170913235718194_ZVPP-R6_snap.fits;0.608077;26469.7;0.57872;0
20170913235818268_ZVPP-R6_snap.fits;0.572675;26496.1;0.609972;0
20170913235918343_ZVPP-R6_snap.fits;0.650445;26523.9;0.544008;0
