# file name; noise; peak f.; mag.; duration
20170913120024732_ZVPP-R6_snap.fits;0.562358;26544.4;0.492918;0
20170913120124807_ZVPP-R6_snap.fits;0.654579;26512.2;0.48849;0
20170913120224882_ZVPP-R6_snap.fits;0.664118;26469.7;0.500732;0
20170913120406599_ZVPP-R6_met.fits;0.629562;26504.9;7.44118;0.341333
20170913120324956_ZVPP-R6_snap.fits;0.712545;26488.8;0.423499;0
20170913120425031_ZVPP-R6_snap.fits;0.789197;26462.4;0.722564;0
20170913120525106_ZVPP-R6_snap.fits;0.626732;26459.5;0.560708;0
20170913120625180_ZVPP-R6_snap.fits;0.618987;26452.1;0.535938;0
20170913120725255_ZVPP-R6_snap.fits;0.771453;26484.4;0.574517;0
20170913120849394_ZVPP-R6_met.fits;0.621547;26504.9;1.54835;0.170667
20170913120825330_ZVPP-R6_snap.fits;0.758848;26480;0.637586;0
20170913120925404_ZVPP-R6_snap.fits;0.649032;26503.4;0.527479;0
20170913121025479_ZVPP-R6_snap.fits;0.639288;26488.8;0.590011;0
20170913121125554_ZVPP-R6_snap.fits;0.577626;26450.7;0.521663;0
20170913121225628_ZVPP-R6_snap.fits;0.649705;26502;0.548929;0
20170913121325703_ZVPP-R6_snap.fits;0.638288;26462.4;0.702635;0
20170913121425778_ZVPP-R6_snap.fits;0.681698;26510.7;0.534339;0
20170913121525852_ZVPP-R6_snap.fits;0.708455;26462.4;0.663401;0
20170913121625927_ZVPP-R6_snap.fits;0.658415;26499;0.585279;0
20170913121726002_ZVPP-R6_snap.fits;0.680963;26491.7;0.593453;0
20170913121826076_ZVPP-R6_snap.fits;0.719261;26544.4;0.558378;0
20170913121926151_ZVPP-R6_snap.fits;0.657902;26460.9;0.623766;0
20170913122026226_ZVPP-R6_snap.fits;0.571402;26532.7;0.501885;0
20170913122153948_ZVPP-R6_met.fits;0.737293;26515.1;2.54086;0.341333
20170913122126300_ZVPP-R6_snap.fits;0.795203;26525.4;0.385031;0
20170913122226375_ZVPP-R6_snap.fits;0.722572;26471.2;0.41329;0
20170913122326450_ZVPP-R6_snap.fits;0.604941;26465.3;0.674285;0
20170913122426524_ZVPP-R6_snap.fits;0.888097;26466.8;0.64886;0
20170913122526599_ZVPP-R6_snap.fits;0.649422;26515.1;0.525629;0
20170913122626674_ZVPP-R6_snap.fits;0.684465;26515.1;0.362759;0
20170913122726748_ZVPP-R6_snap.fits;0.831289;26452.1;0.833335;0
20170913122826823_ZVPP-R6_snap.fits;0.826323;26521;0.657595;0
20170913122926898_ZVPP-R6_snap.fits;0.621581;26460.9;0.695313;0
20170913123026972_ZVPP-R6_snap.fits;0.728902;26515.1;0.595095;0
20170913123127047_ZVPP-R6_snap.fits;0.623354;26528.3;0.636093;0
20170913123227122_ZVPP-R6_snap.fits;0.719948;26531.2;0.641908;0
20170913123327196_ZVPP-R6_snap.fits;0.636396;26528.3;0.581765;0
20170913123427271_ZVPP-R6_snap.fits;0.683227;26488.8;0.532347;0
20170913123527346_ZVPP-R6_snap.fits;0.658901;26519.5;0.560669;0
20170913123627420_ZVPP-R6_snap.fits;0.643997;26472.7;0.554961;0
20170913123727495_ZVPP-R6_snap.fits;0.590549;26543;0.588022;0
20170913123827570_ZVPP-R6_snap.fits;0.650776;26499;0.48658;0
20170913123927644_ZVPP-R6_snap.fits;0.686909;26469.7;0.640126;0
20170913124027719_ZVPP-R6_snap.fits;0.669308;26482.9;0.656817;0
20170913124127794_ZVPP-R6_snap.fits;0.612879;26538.6;0.646604;0
20170913124227868_ZVPP-R6_snap.fits;0.791923;26497.6;0.682786;0
20170913124327943_ZVPP-R6_snap.fits;0.664699;26534.2;0.669358;0
20170913124428018_ZVPP-R6_snap.fits;0.632112;26528.3;0.53756;0
20170913124528092_ZVPP-R6_snap.fits;0.642201;26534.2;0.611102;0
20170913124628167_ZVPP-R6_snap.fits;0.630425;26500.5;0.5295;0
20170913124728242_ZVPP-R6_snap.fits;0.626037;26496.1;0.560952;0
20170913124828316_ZVPP-R6_snap.fits;0.634411;26462.4;0.586065;0
20170913124928391_ZVPP-R6_snap.fits;0.625156;26547.4;0.53448;0
20170913125036146_ZVPP-R6_met.fits;0.678038;26488.8;1.91405;0.170667
20170913125028466_ZVPP-R6_snap.fits;0.71775;26513.7;0.564511;0
20170913125128540_ZVPP-R6_snap.fits;0.66262;26532.7;0.578174;0
20170913125228615_ZVPP-R6_snap.fits;0.679346;26545.9;0.57189;0
20170913125419890_ZVPP-R6_met.fits;0.628163;26499;1.47815;0.170667
20170913125328690_ZVPP-R6_snap.fits;0.634954;26504.9;0.575219;0
20170913125428764_ZVPP-R6_snap.fits;0.602489;26469.7;0.639718;0
20170913125528839_ZVPP-R6_snap.fits;0.681024;26535.6;0.454322;0
20170913125628914_ZVPP-R6_snap.fits;0.72588;26531.2;0.675932;0
20170913125728988_ZVPP-R6_snap.fits;0.680921;26544.4;0.622395;0
20170913125829063_ZVPP-R6_snap.fits;0.602646;26506.3;0.728909;0
20170913125929138_ZVPP-R6_snap.fits;0.716351;26502;0.592371;0
