# file name; noise; peak f.; mag.; duration
20170913180051612_ZVPP-R6_snap.fits;0.676013;26529.8;0.552602;0
20170913180151687_ZVPP-R6_snap.fits;0.641509;26544.4;0.657027;0
20170913180251762_ZVPP-R6_snap.fits;0.640327;26478.5;0.651151;0
20170913180351836_ZVPP-R6_snap.fits;0.65184;26547.4;0.578006;0
20170913180451911_ZVPP-R6_snap.fits;0.656726;26485.8;0.60212;0
20170913180551986_ZVPP-R6_snap.fits;0.731493;26518.1;0.555611;0
20170913180652060_ZVPP-R6_snap.fits;0.686394;26462.4;0.636698;0
20170913180752135_ZVPP-R6_snap.fits;0.618997;26507.8;0.443369;0
20170913180917810_ZVPP-R6_met.fits;0.780227;26491.7;1.8836;0.170667
20170913180852210_ZVPP-R6_snap.fits;0.676525;26482.9;0.507493;0
20170913180952284_ZVPP-R6_snap.fits;0.689086;26535.6;0.610395;0
20170913181052359_ZVPP-R6_snap.fits;0.726249;26456.5;0.634697;0
20170913181152434_ZVPP-R6_snap.fits;0.742223;26540;0.750329;0
20170913181252508_ZVPP-R6_snap.fits;0.710572;26497.6;0.580629;0
20170913181352583_ZVPP-R6_snap.fits;0.680991;26497.6;0.68199;0
20170913181505458_ZVPP-R6_met.fits;0.733888;26512.2;1.87856;0.170667
20170913181452658_ZVPP-R6_snap.fits;0.543632;26547.4;0.538544;0
20170913181635228_ZVPP-R6_met.fits;0.662149;26484.4;2.72412;0.682667
20170913181552732_ZVPP-R6_snap.fits;0.668005;26482.9;0.56965;0
20170913181652807_ZVPP-R6_snap.fits;0.640967;26472.7;0.698755;0
20170913181752882_ZVPP-R6_snap.fits;0.710692;26469.7;0.623854;0
20170913181852956_ZVPP-R6_snap.fits;0.65256;26463.9;0.595499;0
20170913181953031_ZVPP-R6_snap.fits;0.662645;26453.6;0.57271;0
20170913182053106_ZVPP-R6_snap.fits;0.736998;26466.8;0.549831;0
20170913182153180_ZVPP-R6_snap.fits;0.677595;26482.9;0.522785;0
20170913182253255_ZVPP-R6_snap.fits;0.733012;26449.2;0.703852;0
20170913182353330_ZVPP-R6_snap.fits;0.720383;26509.3;0.654887;0
20170913182453404_ZVPP-R6_snap.fits;0.642609;26532.7;0.638825;0
20170913182553479_ZVPP-R6_snap.fits;0.75162;26515.1;0.70044;0
20170913182653554_ZVPP-R6_snap.fits;0.633311;26487.3;0.65942;0
20170913182753628_ZVPP-R6_snap.fits;0.765025;26478.5;0.618273;0
20170913182853703_ZVPP-R6_snap.fits;0.676531;26509.3;0.82093;0
20170913182953778_ZVPP-R6_snap.fits;0.646311;26488.8;0.732596;0
20170913183053852_ZVPP-R6_snap.fits;0.759799;26472.7;0.598699;0
20170913183153927_ZVPP-R6_snap.fits;0.68981;26453.6;0.619077;0
20170913183254002_ZVPP-R6_snap.fits;0.741127;26497.6;0.563716;0
20170913183422578_ZVPP-R6_met.fits;0.639176;26490.2;1.30451;0.170667
20170913183354076_ZVPP-R6_snap.fits;0.64982;26504.9;0.560537;0
20170913183454151_ZVPP-R6_snap.fits;0.769873;26525.4;0.573576;0
20170913183554226_ZVPP-R6_snap.fits;0.843207;26500.5;0.61956;0
20170913183654300_ZVPP-R6_snap.fits;0.648045;26455.1;0.484493;0
20170913183820999_ZVPP-R6_met.fits;0.517332;26504.9;1.21666;0.170667
20170913183754375_ZVPP-R6_snap.fits;0.698704;26459.5;0.708539;0
20170913183854450_ZVPP-R6_snap.fits;0.718464;26515.1;0.46654;0
20170913183954524_ZVPP-R6_snap.fits;0.717752;26525.4;0.780285;0
20170913184054599_ZVPP-R6_snap.fits;0.768458;26510.7;0.645662;0
20170913184247239_ZVPP-R6_met.fits;0.740134;26515.1;1.49482;0.341333
20170913184154674_ZVPP-R6_snap.fits;0.834661;26540;0.582422;0
20170913184254748_ZVPP-R6_snap.fits;0.658255;26484.4;0.78391;0
20170913184354823_ZVPP-R6_snap.fits;0.64529;26469.7;0.698757;0
20170913184454898_ZVPP-R6_snap.fits;0.731168;26490.2;0.647869;0
20170913184554972_ZVPP-R6_snap.fits;0.689011;26544.4;0.55796;0
20170913184736348_ZVPP-R6_met.fits;0.584065;26541.5;6.42401;0.512
20170913184655047_ZVPP-R6_snap.fits;0.736782;26544.4;0.646117;0
20170913184755122_ZVPP-R6_snap.fits;0.570777;26450.7;0.726036;0
20170913184855196_ZVPP-R6_snap.fits;0.629805;26488.8;0.531415;0
20170913184955271_ZVPP-R6_snap.fits;0.660438;26466.8;0.632947;0
20170913185055346_ZVPP-R6_snap.fits;0.773672;26529.8;0.757217;0
20170913185155420_ZVPP-R6_snap.fits;0.735015;26544.4;0.567372;0
20170913185255495_ZVPP-R6_snap.fits;0.785986;26493.2;0.634989;0
20170913185355570_ZVPP-R6_snap.fits;0.80372;26474.1;0.619291;0
20170913185455644_ZVPP-R6_snap.fits;0.574264;26488.8;0.693402;0
20170913185555719_ZVPP-R6_snap.fits;0.734489;26450.7;0.744953;0
20170913185655794_ZVPP-R6_snap.fits;0.682145;26540;0.669407;0
20170913185755868_ZVPP-R6_snap.fits;0.617735;26455.1;0.594531;0
20170913185855943_ZVPP-R6_snap.fits;0.636335;26519.5;0.652439;0
20170913185956018_ZVPP-R6_snap.fits;0.728187;26480;0.528731;0
