#timestamp,LO_Frequency,Hit 
1505318415.6,286047003.1,N
1505318435.5,286047007.2,N
1505318455.3,286047004.6,N
1505318475.1,286047008.7,N
1505318495.9,286047008.1,N
1505318515.7,286047009.2,P
1505318535.5,286046998.8,N
1505318555.4,286047000.1,N
1505318575.2,286047002.2,N
1505318595.0,286046998.8,N
1505318595.9,286046998.8,N
1505318615.8,286046997.8,N
1505318635.6,286046999.4,N
1505318655.4,286046999.1,N
1505318675.3,286046997.8,N
1505318695.1,286046995.5,N
1505318696.0,286046995.5,N
1505318715.8,286046992.5,N
1505318735.6,286046990.6,N
1505318755.5,286046996.0,N
1505318775.3,286047000.9,N
1505318795.1,286046998.6,N
1505318815.9,286047000.3,N
1505318835.7,286047002.8,N
1505318855.5,286047000.5,N
1505318875.4,286046995.5,N
1505318895.2,286046994.0,N
1505318915.0,286046991.8,N
1505318915.9,286046991.8,N
1505318935.8,286046990.7,N
1505318955.6,286046993.2,N
1505318975.4,286046994.7,N
1505318995.2,286046994.1,N
1505319015.1,286046994.3,N
1505319016.0,286046994.3,N
1505319035.8,286046993.4,N
1505319055.6,286046995.3,N
1505319075.5,286046999.5,N
1505319095.3,286046995.4,N
1505319115.1,286046993.8,N
1505319135.9,286046994.6,N
1505319155.7,286046995.8,N
1505319175.5,286046994.4,N
1505319195.4,286046995.9,N
1505319215.2,286046998.9,N
1505319235.0,286046996.9,N
1505319235.9,286046996.9,N
1505319255.8,286046993.7,N
1505319275.6,286046997.8,N
1505319295.4,286046995.3,N
1505319315.3,286046993.1,N
1505319335.1,286046989.8,P
1505319355.8,286046995.7,N
1505319375.7,286046998.0,N
1505319395.5,286046997.3,N
1505319415.3,286047000.6,N
1505319435.2,286047000.5,N
1505319455.9,286047002.5,N
1505319475.7,286047003.7,N
1505319495.5,286046999.7,N
1505319515.4,286047002.8,N
1505319535.2,286047002.1,N
1505319555.0,286047000.8,N
1505319555.9,286047000.8,N
1505319575.8,286047002.5,N
1505319595.6,286046996.9,N
1505319615.4,286046995.6,N
1505319635.3,286046993.5,N
1505319655.1,286046995.8,N
1505319656.0,286046995.8,N
1505319675.8,286046997.8,N
1505319695.7,286046999.6,N
1505319715.5,286046999.0,N
1505319735.3,286047000.4,N
1505319755.2,286046998.5,N
1505319775.9,286046999.0,N
1505319795.7,286046995.7,N
1505319815.6,286046993.3,N
1505319835.4,286046995.1,N
1505319855.2,286046994.1,N
1505319875.0,286046993.3,N
1505319875.9,286046993.3,N
1505319895.8,286046995.2,N
1505319915.6,286046997.3,N
1505319935.4,286046999.0,N
1505319955.3,286046998.2,N
1505319975.1,286047000.0,N
1505319995.8,286047000.5,N
1505320015.7,286046998.4,N
1505320035.5,286046995.7,N
1505320055.3,286046992.1,N
1505320075.2,286046997.2,N
1505320095.9,286047002.1,N
1505320115.7,286047004.0,N
1505320135.6,286046998.6,N
1505320155.4,286046999.1,N
1505320175.2,286046996.9,N
1505320195.0,286046997.3,N
1505320196.0,286046997.3,N
1505320215.8,286046999.5,N
1505320235.6,286046993.3,N
1505320255.4,286046997.9,N
1505320275.3,286047001.8,N
1505320295.1,286047003.4,N
1505320315.8,286046998.6,N
1505320335.7,286047002.5,N
1505320355.5,286046998.3,N
1505320375.3,286046995.5,N
1505320395.2,286046995.8,N
1505320415.9,286046995.1,N
1505320435.7,286046994.0,N
1505320455.6,286046994.5,N
1505320475.4,286046993.3,N
1505320495.2,286046995.3,N
1505320515.0,286046999.1,N
1505320516.0,286046999.1,N
1505320535.8,286046998.8,N
1505320555.6,286046995.4,N
1505320575.4,286046993.6,N
1505320595.3,286046994.3,N
1505320615.1,286046996.2,N
1505320635.8,286046995.1,N
1505320655.7,286046994.9,N
1505320675.5,286046996.1,N
1505320695.3,286046996.2,N
1505320715.2,286046999.5,N
1505320735.9,286046998.4,N
1505320755.7,286046999.8,N
1505320775.6,286047002.3,N
1505320795.4,286046999.2,N
1505320815.2,286046998.8,N
1505320835.1,286047004.3,N
1505320836.0,286047004.3,N
1505320855.8,286047005.2,N
1505320875.6,286047001.6,N
1505320895.4,286047000.1,N
1505320915.3,286047004.2,N
1505320935.1,286046999.8,N
1505320955.8,286047000.7,N
1505320975.7,286046998.8,N
1505320995.5,286046999.1,N
1505321015.3,286047000.9,N
1505321035.2,286047002.1,N
1505321055.9,286047001.6,N
1505321075.7,286047000.0,N
1505321095.6,286046998.1,N
1505321115.4,286047002.6,N
1505321135.2,286047000.2,N
1505321155.1,286047001.6,N
1505321156.0,286047001.6,N
1505321175.8,286047002.7,N
1505321195.6,286046998.1,N
1505321215.5,286046998.3,N
1505321235.3,286047000.0,N
1505321255.1,286047002.5,N
1505321275.8,286047000.4,N
1505321295.7,286046998.8,N
1505321315.5,286046997.7,N
1505321335.3,286046995.2,N
1505321355.2,286046995.7,N
1505321375.9,286046995.0,N
1505321395.7,286046995.3,N
1505321415.6,286047000.7,N
1505321435.4,286047002.2,N
1505321455.2,286047002.3,N
1505321475.1,286046999.6,N
1505321476.0,286046999.6,N
1505321495.8,286046998.6,N
1505321515.6,286047000.5,N
1505321535.5,286047001.2,N
1505321555.3,286047000.1,N
1505321575.1,286047001.1,N
1505321595.8,286047004.1,N
1505321615.7,286047000.1,N
1505321635.5,286047002.6,N
1505321655.3,286047000.5,N
1505321675.2,286046998.2,N
1505321695.9,286047002.7,N
1505321715.7,286047002.2,N
1505321735.6,286047001.1,N
1505321755.4,286046997.9,N
1505321775.2,286046995.5,N
1505321795.1,286046994.9,N
1505321796.0,286046994.9,N
1505321815.8,286046999.5,N
1505321835.6,286047002.7,N
1505321855.5,286047000.8,N
1505321875.3,286046999.9,N
1505321895.1,286047005.1,N
1505321915.9,286047008.4,P
1505321935.7,286047012.0,N
1505321955.5,286047014.6,N
1505321975.3,286047014.2,N
1505321995.2,286047015.5,N
