# file name; noise; peak f.; mag.; duration
20170913030044487_ZVPP-R6_snap.fits;0.665169;26493.2;0.711826;0
20170913030144562_ZVPP-R6_snap.fits;0.792582;26510.7;0.574764;0
20170913030244636_ZVPP-R6_snap.fits;0.675669;26490.2;0.540026;0
20170913030344711_ZVPP-R6_snap.fits;0.652262;26466.8;0.611212;0
20170913030444786_ZVPP-R6_snap.fits;0.71279;26509.3;0.522106;0
20170913030544860_ZVPP-R6_snap.fits;0.729611;26535.6;0.627818;0
20170913030644935_ZVPP-R6_snap.fits;0.665152;26525.4;0.729165;0
20170913030745010_ZVPP-R6_snap.fits;0.772451;26482.9;0.568134;0
20170913030845084_ZVPP-R6_snap.fits;0.655595;26460.9;0.421319;0
20170913030945159_ZVPP-R6_snap.fits;0.683271;26529.8;0.468059;0
20170913031045234_ZVPP-R6_snap.fits;0.6909;26515.1;0.485825;0
20170913031145308_ZVPP-R6_snap.fits;0.626839;26507.8;0.555868;0
20170913031245383_ZVPP-R6_snap.fits;0.714631;26518.1;0.632062;0
20170913031426418_ZVPP-R6_met.fits;0.592992;26509.3;1.2366;0.170667
20170913031345458_ZVPP-R6_snap.fits;0.654711;26526.9;0.742032;0
20170913031445532_ZVPP-R6_snap.fits;0.628219;26516.6;0.433637;0
20170913031545607_ZVPP-R6_snap.fits;0.811449;26485.8;0.645824;0
20170913031645682_ZVPP-R6_snap.fits;0.744008;26497.6;0.702905;0
20170913031745756_ZVPP-R6_snap.fits;0.770505;26526.9;0.606579;0
20170913031845831_ZVPP-R6_snap.fits;0.779983;26532.7;0.653765;0
20170913031945906_ZVPP-R6_snap.fits;0.697842;26521;0.62064;0
20170913032045980_ZVPP-R6_snap.fits;0.705829;26506.3;0.519245;0
20170913032146055_ZVPP-R6_snap.fits;0.683826;26449.2;0.663549;0
20170913032246130_ZVPP-R6_snap.fits;0.741611;26497.6;0.57079;0
20170913032346204_ZVPP-R6_snap.fits;0.719787;26529.8;0.475997;0
20170913032446279_ZVPP-R6_snap.fits;0.82607;26484.4;0.631096;0
20170913032546354_ZVPP-R6_snap.fits;0.635109;26522.5;0.570576;0
20170913032646428_ZVPP-R6_snap.fits;0.652686;26491.7;0.387073;0
20170913032746503_ZVPP-R6_snap.fits;0.632275;26485.8;0.5371;0
20170913032846578_ZVPP-R6_snap.fits;0.717647;26488.8;0.656241;0
20170913032946652_ZVPP-R6_snap.fits;0.749452;26547.4;0.589224;0
20170913033046727_ZVPP-R6_snap.fits;0.667492;26503.4;0.484451;0
20170913033146802_ZVPP-R6_snap.fits;0.840743;26535.6;0.453044;0
20170913033246876_ZVPP-R6_snap.fits;0.69552;26544.4;0.564115;0
20170913033346951_ZVPP-R6_snap.fits;0.648322;26472.7;0.706331;0
20170913033447026_ZVPP-R6_snap.fits;0.875683;26453.6;0.702456;0
20170913033547100_ZVPP-R6_snap.fits;1.0066;26507.8;0.699536;0
20170913033647175_ZVPP-R6_snap.fits;0.748985;26499;0.540482;0
20170913033747250_ZVPP-R6_snap.fits;0.763846;26487.3;0.731951;0
20170913033847324_ZVPP-R6_snap.fits;0.699434;26544.4;0.520177;0
20170913033947399_ZVPP-R6_snap.fits;0.627272;26522.5;0.718245;0
20170913034047474_ZVPP-R6_snap.fits;0.56083;26547.4;0.636606;0
20170913034147548_ZVPP-R6_snap.fits;0.564353;26455.1;0.737665;0
20170913034308786_ZVPP-R6_met.fits;0.601396;26474.1;1.75021;0.170667
20170913034247623_ZVPP-R6_snap.fits;0.78876;26534.2;0.492902;0
20170913034347698_ZVPP-R6_snap.fits;0.68741;26531.2;0.700572;0
20170913034447772_ZVPP-R6_snap.fits;0.750089;26466.8;0.554805;0
20170913034609351_ZVPP-R6_met.fits;0.601011;26512.2;1.57012;0.170667
20170913034547847_ZVPP-R6_snap.fits;0.760292;26453.6;0.608443;0
20170913034647922_ZVPP-R6_snap.fits;0.635404;26496.1;0.712369;0
20170913034747996_ZVPP-R6_snap.fits;0.701914;26522.5;0.470739;0
20170913034848071_ZVPP-R6_snap.fits;0.701636;26526.9;0.380257;0
20170913034948146_ZVPP-R6_snap.fits;0.690172;26502;0.605451;0
20170913035048220_ZVPP-R6_snap.fits;0.755665;26481.4;0.510513;0
20170913035148295_ZVPP-R6_snap.fits;0.58953;26519.5;0.603274;0
20170913035248370_ZVPP-R6_snap.fits;0.632301;26490.2;0.599012;0
20170913035348444_ZVPP-R6_snap.fits;0.643163;26463.9;0.676736;0
20170913035448519_ZVPP-R6_snap.fits;0.631088;26500.5;0.425861;0
20170913035548594_ZVPP-R6_snap.fits;0.697217;26503.4;0.508771;0
20170913035648668_ZVPP-R6_snap.fits;0.631743;26534.2;0.615009;0
20170913035748743_ZVPP-R6_snap.fits;0.62676;26515.1;0.490891;0
20170913035935580_ZVPP-R6_met.fits;0.679569;26521;2.03481;1.024
20170913035848818_ZVPP-R6_snap.fits;0.754942;26484.4;0.572453;0
20170913035948892_ZVPP-R6_snap.fits;0.705665;26541.5;0.591074;0
