# file name; noise; peak f.; mag.; duration
20170913160024391_ZVPP-R6_met.fits;0.643319;26491.7;1.32577;0.341333
20170913160042652_ZVPP-R6_snap.fits;0.630209;26525.4;0.555661;0
20170913160142727_ZVPP-R6_snap.fits;0.766345;26509.3;0.484564;0
20170913160242802_ZVPP-R6_snap.fits;0.735862;26540;0.490207;0
20170913160342876_ZVPP-R6_snap.fits;0.72048;26468.3;0.454094;0
20170913160442951_ZVPP-R6_snap.fits;0.740685;26490.2;0.607752;0
20170913160543026_ZVPP-R6_snap.fits;0.681727;26465.3;0.470658;0
20170913160643100_ZVPP-R6_snap.fits;0.643709;26462.4;0.587003;0
20170913160743175_ZVPP-R6_snap.fits;0.857286;26493.2;0.528549;0
20170913160838300_ZVPP-R6_met.fits;0.640136;26547.4;2.42592;0.170667
20170913160843250_ZVPP-R6_snap.fits;0.60254;26510.7;0.460419;0
20170913160943324_ZVPP-R6_snap.fits;0.624768;26481.4;0.564954;0
20170913161043399_ZVPP-R6_snap.fits;0.640249;26541.5;0.556835;0
20170913161143474_ZVPP-R6_snap.fits;0.579895;26478.5;0.511662;0
20170913161243548_ZVPP-R6_snap.fits;0.778714;26472.7;0.669892;0
20170913161343623_ZVPP-R6_snap.fits;0.613145;26469.7;0.622272;0
20170913161443698_ZVPP-R6_snap.fits;0.672181;26458;0.524604;0
20170913161543772_ZVPP-R6_snap.fits;0.592763;26519.5;0.661865;0
20170913161643847_ZVPP-R6_snap.fits;0.628877;26499;0.711228;0
20170913161743922_ZVPP-R6_snap.fits;0.682225;26468.3;0.561185;0
20170913161843996_ZVPP-R6_snap.fits;0.66271;26522.5;0.788692;0
20170913161944071_ZVPP-R6_snap.fits;0.695394;26480;0.602172;0
20170913162116231_ZVPP-R6_met.fits;0.571731;26503.4;1.48185;0.341333
20170913162044146_ZVPP-R6_snap.fits;0.677184;26499;0.533404;0
20170913162144220_ZVPP-R6_snap.fits;0.652318;26532.7;0.630621;0
20170913162244295_ZVPP-R6_snap.fits;0.640721;26496.1;0.593265;0
20170913162344370_ZVPP-R6_snap.fits;0.650277;26458;0.423993;0
20170913162444444_ZVPP-R6_snap.fits;0.71707;26496.1;0.527253;0
20170913162544519_ZVPP-R6_snap.fits;0.615181;26522.5;0.567964;0
20170913162644594_ZVPP-R6_snap.fits;0.671412;26504.9;0.66165;0
20170913162744668_ZVPP-R6_snap.fits;0.624992;26532.7;0.451772;0
20170913162844743_ZVPP-R6_snap.fits;0.560957;26500.5;0.611649;0
20170913162944818_ZVPP-R6_snap.fits;0.612339;26462.4;0.732343;0
20170913163044892_ZVPP-R6_snap.fits;0.631436;26507.8;0.576291;0
20170913163229682_ZVPP-R6_met.fits;0.584993;26547.4;5.11711;0.170667
20170913163144967_ZVPP-R6_snap.fits;0.550192;26460.9;0.512542;0
20170913163245042_ZVPP-R6_snap.fits;0.681036;26521;0.564618;0
20170913163345116_ZVPP-R6_snap.fits;0.569012;26534.2;0.745207;0
20170913163445191_ZVPP-R6_snap.fits;0.763469;26469.7;0.589429;0
20170913163545266_ZVPP-R6_snap.fits;0.692379;26509.3;0.596459;0
20170913163645340_ZVPP-R6_snap.fits;0.716362;26506.3;0.589266;0
20170913163745415_ZVPP-R6_snap.fits;0.694415;26491.7;0.540913;0
20170913163845490_ZVPP-R6_snap.fits;0.705178;26547.4;0.709739;0
20170913163945564_ZVPP-R6_snap.fits;0.631718;26499;0.521101;0
20170913164045639_ZVPP-R6_snap.fits;0.647125;26478.5;0.611773;0
20170913164145714_ZVPP-R6_snap.fits;0.711317;26491.7;0.591563;0
20170913164245788_ZVPP-R6_snap.fits;0.51087;26493.2;0.46659;0
20170913164345863_ZVPP-R6_snap.fits;0.559036;26512.2;0.558944;0
20170913164445938_ZVPP-R6_snap.fits;0.656768;26474.1;0.370649;0
20170913164546012_ZVPP-R6_snap.fits;0.890983;26516.6;0.771514;0
20170913164646087_ZVPP-R6_snap.fits;0.739421;26477.1;0.472103;0
20170913164746162_ZVPP-R6_snap.fits;0.635855;26465.3;0.516807;0
20170913164846236_ZVPP-R6_snap.fits;0.589137;26477.1;0.573873;0
20170913164946311_ZVPP-R6_snap.fits;0.598455;26480;0.623035;0
20170913165046386_ZVPP-R6_snap.fits;0.633029;26541.5;0.531424;0
20170913165146460_ZVPP-R6_snap.fits;0.713332;26481.4;0.654036;0
20170913165246535_ZVPP-R6_snap.fits;0.823045;26507.8;0.767829;0
20170913165346610_ZVPP-R6_snap.fits;0.888287;26500.5;0.758301;0
20170913165446684_ZVPP-R6_snap.fits;0.705415;26499;0.596273;0
20170913165546759_ZVPP-R6_snap.fits;0.768944;26474.1;0.610286;0
20170913165646834_ZVPP-R6_snap.fits;0.510169;26503.4;0.537633;0
20170913165746908_ZVPP-R6_snap.fits;0.622596;26485.8;0.604971;0
20170913165846983_ZVPP-R6_snap.fits;0.777894;26478.5;0.643116;0
20170913165947058_ZVPP-R6_snap.fits;0.685971;26523.9;0.494327;0
