# file name; noise; peak f.; mag.; duration
20170913200000498_ZVPP-R6_snap.fits;0.725662;26502;0.663146;0
20170913200100572_ZVPP-R6_snap.fits;0.789337;26458;0.592992;0
20170913200231196_ZVPP-R6_met.fits;0.746784;26494.6;7.84531;0.341333
20170913200200647_ZVPP-R6_snap.fits;0.763645;26455.1;0.561657;0
20170913200300722_ZVPP-R6_snap.fits;0.833349;26459.5;0.566317;0
20170913200400796_ZVPP-R6_snap.fits;0.666859;26475.6;0.609171;0
20170913200500871_ZVPP-R6_snap.fits;0.588805;26500.5;0.643443;0
20170913200600946_ZVPP-R6_snap.fits;0.650414;26475.6;0.591686;0
20170913200701020_ZVPP-R6_snap.fits;0.672525;26496.1;0.547065;0
20170913200801095_ZVPP-R6_snap.fits;0.756244;26463.9;0.672259;0
20170913200901170_ZVPP-R6_snap.fits;0.753198;26449.2;0.542469;0
20170913201001244_ZVPP-R6_snap.fits;0.62214;26468.3;0.611316;0
20170913201101319_ZVPP-R6_snap.fits;0.627457;26487.3;0.567429;0
20170913201201394_ZVPP-R6_snap.fits;0.776981;26477.1;0.438347;0
20170913201301468_ZVPP-R6_snap.fits;0.647547;26452.1;0.668051;0
20170913201401543_ZVPP-R6_snap.fits;0.746216;26519.5;0.80612;0
20170913201501618_ZVPP-R6_snap.fits;0.664396;26513.7;0.689025;0
20170913201601692_ZVPP-R6_snap.fits;0.637724;26545.9;0.479156;0
20170913201701767_ZVPP-R6_snap.fits;0.75385;26449.2;0.514814;0
20170913201801842_ZVPP-R6_snap.fits;0.628282;26459.5;0.504768;0
20170913201923420_ZVPP-R6_met.fits;0.727986;26490.2;2.97718;0.853333
20170913201901916_ZVPP-R6_snap.fits;0.608603;26474.1;0.593979;0
20170913202001991_ZVPP-R6_snap.fits;0.659625;26459.5;0.592196;0
20170913202102066_ZVPP-R6_snap.fits;0.74866;26534.2;0.547453;0
20170913202202140_ZVPP-R6_snap.fits;0.698712;26455.1;0.479863;0
20170913202302215_ZVPP-R6_snap.fits;0.692951;26515.1;0.659747;0
20170913202402290_ZVPP-R6_snap.fits;0.593585;26500.5;0.567146;0
20170913202502364_ZVPP-R6_snap.fits;0.629058;26493.2;0.636637;0
20170913202602439_ZVPP-R6_snap.fits;0.646388;26496.1;0.668236;0
20170913202702514_ZVPP-R6_snap.fits;0.568227;26462.4;0.572555;0
20170913202802588_ZVPP-R6_snap.fits;0.653996;26449.2;0.639417;0
20170913202902663_ZVPP-R6_snap.fits;0.645534;26460.9;0.55778;0
20170913203002738_ZVPP-R6_snap.fits;0.587393;26543;0.593341;0
20170913203102812_ZVPP-R6_snap.fits;0.654066;26531.2;0.519201;0
20170913203202887_ZVPP-R6_snap.fits;0.671757;26512.2;0.597919;0
20170913203302962_ZVPP-R6_snap.fits;0.671598;26475.6;0.591258;0
20170913203403036_ZVPP-R6_snap.fits;0.830591;26506.3;0.601467;0
20170913203503111_ZVPP-R6_snap.fits;0.646984;26515.1;0.63765;0
20170913203603186_ZVPP-R6_snap.fits;0.576581;26518.1;0.529679;0
20170913203703260_ZVPP-R6_snap.fits;0.598124;26537.1;0.844253;0
20170913203803335_ZVPP-R6_snap.fits;0.583468;26472.7;0.561118;0
20170913203903410_ZVPP-R6_snap.fits;0.772422;26494.6;0.628852;0
20170913204003484_ZVPP-R6_snap.fits;0.734203;26537.1;0.552769;0
20170913204103559_ZVPP-R6_snap.fits;0.676342;26503.4;0.595108;0
20170913204203634_ZVPP-R6_snap.fits;0.636099;26459.5;0.595816;0
20170913204303708_ZVPP-R6_snap.fits;0.800402;26493.2;0.583184;0
20170913204403783_ZVPP-R6_snap.fits;0.689473;26493.2;0.526181;0
20170913204503858_ZVPP-R6_snap.fits;0.740581;26513.7;0.730119;0
20170913204603932_ZVPP-R6_snap.fits;0.638413;26537.1;0.521632;0
20170913204704007_ZVPP-R6_snap.fits;0.705855;26529.8;0.62284;0
20170913204804082_ZVPP-R6_snap.fits;0.638535;26547.4;0.655614;0
20170913204904156_ZVPP-R6_snap.fits;0.724193;26515.1;0.555671;0
20170913205004231_ZVPP-R6_snap.fits;0.684345;26500.5;0.461266;0
20170913205104306_ZVPP-R6_snap.fits;0.656211;26452.1;0.647538;0
20170913205204380_ZVPP-R6_snap.fits;0.630412;26507.8;0.504649;0
20170913205304455_ZVPP-R6_snap.fits;0.69672;26496.1;0.609536;0
20170913205404530_ZVPP-R6_snap.fits;0.585232;26499;0.633519;0
20170913205557340_ZVPP-R6_met.fits;0.599315;26497.6;1.42606;0.170667
20170913205504604_ZVPP-R6_snap.fits;0.651965;26521;0.484316;0
20170913205604679_ZVPP-R6_snap.fits;0.66517;26538.6;0.638484;0
20170913205704754_ZVPP-R6_snap.fits;0.705679;26522.5;0.557513;0
20170913205804828_ZVPP-R6_snap.fits;0.685746;26516.6;0.682248;0
20170913205904903_ZVPP-R6_snap.fits;0.617378;26480;0.492024;0
