# file name; noise; peak f.; mag.; duration
20160609120206308_ZVPP-R4_met.fits;5.60329;26500.5;11.3627;0.170667
20160609120216303_ZVPP-R4_snap.fits;6.35161;26518.1;5.14737;0
20160609120316378_ZVPP-R4_snap.fits;5.77335;26519.5;5.73473;0
20160609120416452_ZVPP-R4_snap.fits;4.76786;26526.9;5.03246;0
20160609120516527_ZVPP-R4_snap.fits;5.98867;26544.4;4.32233;0
20160609120640887_ZVPP-R4_met.fits;6.16695;26497.6;18.8984;4.096
20160609120616602_ZVPP-R4_snap.fits;5.40572;26472.7;5.35789;0
20160609120716676_ZVPP-R4_snap.fits;6.29953;26541.5;4.83438;0
20160609120816751_ZVPP-R4_snap.fits;5.39316;26484.4;4.91175;0
20160609120916826_ZVPP-R4_snap.fits;6.30768;26516.6;4.68035;0
20160609121016900_ZVPP-R4_snap.fits;5.96717;26525.4;6.32942;0
20160609121116975_ZVPP-R4_snap.fits;6.10149;26541.5;6.67872;0
20160609121217050_ZVPP-R4_snap.fits;5.25859;26488.8;5.39845;0
20160609121317124_ZVPP-R4_snap.fits;6.32894;26496.1;4.7347;0
20160609121417199_ZVPP-R4_snap.fits;5.40432;26522.5;5.14245;0
20160609121517274_ZVPP-R4_snap.fits;5.45495;26468.3;4.07812;0
20160609121617348_ZVPP-R4_snap.fits;6.24024;26468.3;4.94606;0
20160609121730127_ZVPP-R4_met.fits;5.0775;26499;13.4841;0.170667
20160609121717423_ZVPP-R4_snap.fits;5.57717;26510.7;6.05163;0
20160609121817498_ZVPP-R4_snap.fits;5.1511;26509.3;4.26856;0
20160609121917572_ZVPP-R4_snap.fits;5.30772;26500.5;5.51854;0
20160609122017647_ZVPP-R4_snap.fits;5.09419;26491.7;5.75375;0
20160609122117722_ZVPP-R4_snap.fits;5.54402;26525.4;5.65873;0
20160609122217796_ZVPP-R4_snap.fits;4.98857;26459.5;5.60197;0
20160609122318871_ZVPP-R4_snap.fits;6.21675;26513.7;4.883;0
20160609122418946_ZVPP-R4_snap.fits;5.17064;26459.5;4.11461;0
20160609122518020_ZVPP-R4_snap.fits;6.16444;26484.4;4.96632;0
20160609122618095_ZVPP-R4_snap.fits;6.38334;26458;4.25114;0
20160609122718170_ZVPP-R4_snap.fits;5.51007;26496.1;4.14803;0
20160609122818244_ZVPP-R4_snap.fits;6.22517;26538.6;3.8631;0
20160609122918319_ZVPP-R4_snap.fits;4.71429;26544.4;6.00239;0
20160609123018394_ZVPP-R4_snap.fits;5.48847;26544.4;5.29867;0
20160609123118468_ZVPP-R4_snap.fits;6.03973;26543;5.45846;0
20160609123243023_ZVPP-R4_met.fits;5.56053;26507.8;17.0723;0.170667
20160609123218543_ZVPP-R4_snap.fits;5.01328;26496.1;5.3246;0
20160609123318618_ZVPP-R4_snap.fits;5.44553;26513.7;4.32159;0
20160609123418692_ZVPP-R4_snap.fits;6.40093;26491.7;3.59538;0
20160609123526327_ZVPP-R4_met.fits;6.43371;26493.2;23.0811;0.170667
20160609123519767_ZVPP-R4_snap.fits;5.72744;26452.1;4.60622;0
20160609123630156_ZVPP-R4_met.fits;4.64594;26471.2;13.5396;0.170667
20160609123619842_ZVPP-R4_snap.fits;6.00494;26519.5;5.87847;0
20160609123722722_ZVPP-R4_met.fits;6.00583;26493.2;15.5017;0.341333
20160609123719916_ZVPP-R4_snap.fits;5.80173;26513.7;6.41703;0
20160609123819991_ZVPP-R4_snap.fits;5.91984;26452.1;5.55962;0
20160609123919066_ZVPP-R4_snap.fits;5.60283;26475.6;4.22024;0
20160609124019140_ZVPP-R4_snap.fits;5.36041;26531.2;6.07609;0
20160609124119215_ZVPP-R4_snap.fits;6.51633;26503.4;4.94897;0
20160609124219290_ZVPP-R4_snap.fits;5.16851;26496.1;5.88893;0
20160609124407884_ZVPP-R4_met.fits;4.94534;26507.8;29.0381;0.170667
20160609124319364_ZVPP-R4_snap.fits;5.39289;26453.6;5.42161;0
20160609124419439_ZVPP-R4_snap.fits;6.08581;26537.1;6.12449;0
20160609124519514_ZVPP-R4_snap.fits;5.96608;26474.1;5.96595;0
20160609124619588_ZVPP-R4_snap.fits;6.26335;26485.8;5.12325;0
20160609124719663_ZVPP-R4_snap.fits;5.20607;26485.8;5.58498;0
20160609124820738_ZVPP-R4_snap.fits;5.71511;26535.6;5.10986;0
20160609124920812_ZVPP-R4_snap.fits;6.31204;26541.5;4.42167;0
20160609125020887_ZVPP-R4_snap.fits;6.85558;26499;3.71654;0
20160609125120962_ZVPP-R4_snap.fits;4.73561;26519.5;5.45106;0
20160609125220036_ZVPP-R4_snap.fits;6.2482;26544.4;5.51589;0
20160609125320111_ZVPP-R4_snap.fits;4.65056;26512.2;5.83609;0
20160609125420186_ZVPP-R4_snap.fits;5.94234;26507.8;4.9272;0
20160609125520260_ZVPP-R4_snap.fits;6.08359;26484.4;4.43461;0
20160609125656738_ZVPP-R4_met.fits;5.34195;26497.6;10.9503;0.170667
20160609125620335_ZVPP-R4_snap.fits;5.36216;26458;4.7068;0
20160609125720410_ZVPP-R4_snap.fits;5.04905;26531.2;4.85077;0
20160609125820484_ZVPP-R4_snap.fits;5.57654;26460.9;5.69004;0
20160609125945186_ZVPP-R4_met.fits;5.65187;26497.6;12.7139;0.341333
20160609125921559_ZVPP-R4_snap.fits;5.62264;26529.8;4.01769;0
20160609130021634_ZVPP-R4_snap.fits;5.2693;26496.1;4.64614;0
20160609130121708_ZVPP-R4_snap.fits;5.08125;26518.1;4.92885;0
