#timestamp,LO_Frequency 
1465437615.5,286046998.4
1465437635.4,286047002.4
1465437655.3,286047000.7
1465437675.3,286046998.2
1465437695.2,286047000.3
1465437715.1,286047000.7
1465437735.0,286046998.5
1465437735.9,286046998.5
1465437755.9,286047002.1
1465437775.8,286046999.7
1465437795.7,286047000.1
1465437815.6,286047001.6
1465437835.6,286047002.4
1465437855.5,286046999.1
1465437875.4,286046998.5
1465437895.3,286047002.6
1465437915.3,286046999.4
1465437935.2,286046998.3
1465437955.1,286047002.8
1465437975.0,286046999.6
1465437976.0,286046999.6
1465437995.9,286047001.1
1465438015.8,286046998.3
1465438035.7,286047000.2
1465438055.7,286047000.6
1465438075.6,286047001.2
1465438095.5,286046999.0
1465438115.4,286047000.1
1465438135.4,286047000.1
1465438155.3,286047002.6
1465438175.2,286046999.5
1465438195.1,286046998.4
1465438215.1,286047002.6
1465438216.0,286047002.6
1465438235.9,286046997.4
1465438255.8,286046998.3
1465438275.7,286047002.8
1465438295.7,286046999.2
1465438315.6,286046999.6
1465438335.5,286046998.5
1465438355.4,286047002.8
1465438375.4,286046999.3
1465438395.3,286046998.6
1465438415.2,286047000.1
1465438435.1,286047001.2
1465438455.1,286047000.7
1465438456.0,286047000.7
1465438475.0,286046999.1
1465438475.9,286046999.1
1465438495.9,286047000.6
1465438515.8,286046998.9
1465438535.7,286046998.3
1465438555.7,286047002.1
1465438575.6,286047000.1
1465438595.5,286047000.5
1465438615.4,286046998.2
1465438635.4,286047002.4
1465438655.3,286046998.7
1465438675.2,286047000.9
1465438695.1,286047000.6
1465438715.1,286046998.2
1465438716.0,286046998.2
1465438735.9,286047003.2
1465438755.8,286046998.2
1465438775.8,286047001.6
1465438795.7,286047000.7
1465438815.6,286046998.6
1465438835.5,286047002.5
1465438855.5,286047000.8
1465438875.4,286046998.3
1465438895.3,286047002.8
1465438915.2,286046998.7
1465438935.2,286047000.7
1465438955.1,286046999.1
1465438956.0,286046999.1
1465438975.0,286047002.6
1465438975.9,286047002.6
1465438995.9,286046997.7
1465439015.8,286047000.7
1465439035.7,286047001.1
1465439055.6,286046999.6
1465439075.6,286046998.8
1465439095.5,286047000.5
1465439115.4,286047001.0
1465439135.3,286046998.6
1465439155.3,286047002.6
1465439175.2,286047001.1
1465439195.1,286046998.4
1465439215.0,286046999.8
1465439215.9,286046999.8
1465439235.9,286046999.7
1465439255.8,286046999.8
1465439275.7,286047002.1
1465439295.6,286047001.1
1465439315.6,286046998.4
1465439335.5,286047000.1
1465439355.4,286047000.1
1465439375.3,286047002.8
1465439395.3,286046996.7
1465439415.2,286047002.6
1465439435.1,286047000.7
1465439455.0,286046998.5
1465439456.0,286046998.5
1465439475.9,286047003.7
1465439495.8,286047000.7
1465439515.7,286047000.8
1465439535.7,286047000.7
1465439555.6,286046998.5
1465439575.5,286047000.0
1465439595.5,286046999.7
1465439615.4,286047001.3
1465439635.3,286047003.4
1465439655.2,286046998.7
1465439675.2,286047001.0
1465439695.1,286046998.6
1465439715.0,286046998.1
1465439715.9,286046998.1
1465439735.9,286047006.0
1465439755.8,286046999.5
1465439775.7,286047001.2
1465439795.6,286046998.4
1465439815.6,286046998.1
1465439835.5,286047001.3
1465439855.4,286047002.5
1465439875.3,286047000.6
1465439895.3,286047000.4
1465439915.2,286046999.9
1465439935.1,286047001.0
1465439955.0,286046998.3
1465439955.9,286046998.3
1465439975.9,286047004.4
1465439995.8,286046998.4
1465440015.7,286047000.5
1465440035.6,286047000.3
1465440055.6,286047000.4
1465440075.5,286046998.5
1465440095.4,286047000.5
1465440115.3,286046998.1
1465440135.3,286047002.7
1465440155.2,286046998.2
1465440175.1,286047000.1
1465440195.1,286047000.1
1465440196.0,286047000.1
1465440215.9,286047002.2
1465440235.8,286046998.7
1465440255.7,286047000.6
1465440275.7,286047001.1
1465440295.6,286046998.8
1465440315.5,286046998.1
1465440335.5,286047002.8
1465440355.4,286046996.6
1465440375.3,286047000.0
1465440395.2,286047004.4
1465440415.2,286046999.4
1465440435.1,286046996.6
1465440455.0,286047000.7
1465440456.0,286047000.7
1465440475.9,286047000.5
1465440495.8,286047001.2
1465440515.7,286046999.4
1465440535.7,286046998.2
1465440555.6,286047002.0
1465440575.5,286047001.9
1465440595.4,286047000.9
1465440615.4,286046997.0
1465440635.3,286047000.5
1465440655.2,286047001.2
1465440675.1,286046999.6
1465440695.1,286047001.0
1465440696.0,286047001.0
1465440715.9,286046998.3
1465440735.8,286047002.6
1465440755.7,286046997.1
1465440775.7,286047000.3
1465440795.6,286047002.2
1465440815.5,286047003.7
1465440835.4,286047000.3
1465440855.4,286046998.6
1465440875.3,286046999.9
1465440895.2,286047002.2
1465440915.1,286047000.0
1465440935.1,286046998.2
1465440936.0,286046998.2
1465440955.0,286047003.9
1465440955.9,286047003.9
1465440975.8,286046994.6
1465440995.8,286047000.7
1465441015.7,286047001.5
1465441035.6,286046998.3
1465441055.6,286047000.2
1465441075.5,286047002.6
1465441095.4,286047002.8
1465441115.3,286046996.8
1465441135.3,286047000.6
1465441155.2,286046996.5
1465441175.1,286047003.6
1465441195.0,286047000.3
1465441195.9,286047000.3
