#timestamp,LO_Frequency 
1465441215.9,286047001.2
1465441235.8,286046998.9
1465441255.7,286047001.5
1465441275.7,286047002.7
1465441295.6,286047000.8
1465441315.5,286046998.2
1465441335.4,286046999.8
1465441355.4,286047001.9
1465441375.3,286047000.4
1465441395.2,286047000.2
1465441415.1,286047000.2
1465441435.1,286046999.0
1465441436.0,286046999.0
1465441455.9,286047000.9
1465441475.8,286046999.3
1465441495.7,286046998.7
1465441515.7,286047000.8
1465441535.6,286047001.2
1465441555.5,286046999.0
1465441575.4,286047000.9
1465441595.4,286046996.6
1465441615.3,286047000.4
1465441635.2,286047001.2
1465441655.1,286046999.0
1465441675.1,286047000.0
1465441676.0,286047000.0
1465441695.9,286047000.6
1465441715.8,286046998.6
1465441735.8,286047000.3
1465441755.7,286047002.4
1465441775.6,286046998.8
1465441795.5,286047002.7
1465441815.5,286046997.8
1465441835.4,286046998.5
1465441855.3,286047001.0
1465441875.2,286047000.7
1465441895.2,286046998.3
1465441915.1,286046999.9
1465441935.0,286047000.6
1465441935.9,286047000.6
1465441955.9,286046999.9
1465441975.8,286046998.1
1465441995.7,286046999.8
1465442015.6,286047004.4
1465442035.6,286046996.5
1465442055.5,286046999.7
1465442075.4,286047002.8
1465442095.4,286046998.9
1465442115.3,286047001.1
1465442135.2,286046999.3
1465442155.2,286046998.1
1465442175.1,286047001.3
1465442176.0,286047001.3
1465442195.0,286047000.5
1465442195.9,286047000.5
1465442215.9,286046999.6
1465442235.8,286046996.5
1465442255.7,286047002.2
1465442275.6,286047000.7
1465442295.6,286047000.8
1465442315.5,286046998.5
1465442335.4,286047002.1
1465442355.3,286047000.0
1465442375.3,286047001.0
1465442395.2,286046998.1
1465442415.1,286047002.1
1465442435.0,286047000.7
1465442436.0,286047000.7
1465442455.9,286046996.6
1465442475.8,286047002.1
1465442495.7,286047001.1
1465442515.7,286046998.4
1465442535.6,286046999.9
1465442555.5,286047002.4
1465442575.4,286046998.9
1465442595.4,286047000.1
1465442615.3,286046999.8
1465442635.2,286047002.3
1465442655.1,286046998.2
1465442675.1,286047001.5
1465442676.0,286047001.5
1465442695.9,286046999.2
1465442715.8,286046998.4
1465442735.8,286047002.7
1465442755.7,286046999.4
1465442775.6,286046999.3
1465442795.5,286047000.3
1465442815.5,286046998.7
1465442835.4,286047002.3
1465442855.3,286046998.3
1465442875.2,286047002.6
1465442895.2,286046999.9
1465442915.1,286047000.9
1465442916.0,286047000.9
1465442935.9,286046999.2
1465442955.8,286047001.1
1465442975.8,286046996.5
1465442995.7,286047002.6
1465443015.6,286047000.3
1465443035.5,286046998.1
1465443055.5,286047002.1
1465443075.4,286046999.8
1465443095.3,286047001.9
1465443115.2,286047000.5
1465443135.2,286047000.7
1465443155.1,286047001.0
1465443156.0,286047001.0
1465443175.0,286046999.6
1465443175.9,286046999.6
1465443195.9,286046998.9
1465443215.8,286047001.2
1465443235.7,286046997.1
1465443255.6,286047000.8
1465443275.6,286046998.7
1465443295.5,286047000.5
1465443315.4,286047000.5
1465443335.3,286047000.9
1465443355.3,286046998.5
1465443375.2,286046999.7
1465443395.1,286047000.2
1465443415.0,286046999.8
1465443415.9,286046999.8
1465443435.9,286047001.6
1465443455.8,286047000.7
1465443475.7,286046998.5
1465443495.6,286047002.1
1465443515.6,286047002.7
1465443535.5,286047000.6
1465443555.4,286047001.2
1465443575.4,286046998.9
1465443595.3,286046998.5
1465443615.2,286047000.0
1465443635.1,286047000.5
1465443655.1,286047001.1
1465443656.0,286047001.1
1465443675.9,286046997.4
1465443695.8,286046998.4
1465443715.7,286047000.6
1465443735.7,286046998.9
1465443755.6,286047000.9
1465443775.5,286047000.6
1465443795.5,286047000.8
1465443815.4,286046998.5
1465443835.3,286046998.2
1465443855.2,286047002.3
1465443875.2,286046998.7
1465443895.1,286047001.0
1465443915.0,286047000.7
1465443915.9,286047000.7
1465443935.9,286046998.5
1465443955.8,286047000.5
1465443975.7,286046999.6
1465443995.7,286046998.7
1465444015.6,286046998.1
1465444035.5,286047001.9
1465444055.4,286047000.4
1465444075.4,286047000.9
1465444095.3,286046998.3
1465444115.2,286047002.8
1465444135.2,286046996.8
1465444155.1,286047002.4
1465444175.0,286047002.3
1465444175.9,286047002.3
1465444195.9,286046997.4
1465444215.8,286046998.2
1465444235.7,286047002.4
1465444255.6,286046999.0
1465444275.6,286047001.0
1465444295.5,286047000.7
1465444315.4,286046998.7
1465444335.3,286046998.2
1465444355.3,286047004.1
1465444375.2,286046998.9
1465444395.1,286046999.9
1465444415.0,286047000.1
1465444416.0,286047000.1
1465444435.9,286047002.7
1465444455.8,286047000.8
1465444475.7,286046999.4
1465444495.7,286047001.0
1465444515.6,286046998.8
1465444535.5,286047002.4
1465444555.4,286046999.2
1465444575.4,286046998.3
1465444595.3,286047002.7
1465444615.2,286046999.3
1465444635.1,286046998.4
1465444655.1,286046998.2
1465444656.0,286046998.2
1465444675.9,286047003.6
1465444695.8,286047000.0
1465444715.8,286047000.6
1465444735.7,286046998.3
1465444755.6,286047001.9
1465444775.5,286046998.4
1465444795.5,286047000.8
