# file name; noise; peak f.; mag.; duration
20160609110233060_ZVPP-R4_met.fits;4.82706;26487.3;27.5944;0.512
20160609110211823_ZVPP-R4_snap.fits;6.22951;26544.4;5.05682;0
20160609110311898_ZVPP-R4_snap.fits;5.11746;26538.6;4.47489;0
20160609110411972_ZVPP-R4_snap.fits;5.17315;26463.9;4.43846;0
20160609110511047_ZVPP-R4_snap.fits;5.98085;26532.7;5.26215;0
20160609110611122_ZVPP-R4_snap.fits;5.75507;26529.8;4.42129;0
20160609110711196_ZVPP-R4_snap.fits;6.05137;26477.1;5.5793;0
20160609110811271_ZVPP-R4_snap.fits;5.69398;26541.5;6.99337;0
20160609110911346_ZVPP-R4_snap.fits;5.22703;26522.5;5.84378;0
20160609111012420_ZVPP-R4_snap.fits;5.34269;26484.4;5.69418;0
20160609111112495_ZVPP-R4_snap.fits;5.88766;26543;2.80985;0
20160609111214839_ZVPP-R4_met.fits;5.04588;26503.4;15.7737;0.170667
20160609111258871_ZVPP-R4_met.fits;5.34511;26500.5;27.6199;0.170667
20160609111212570_ZVPP-R4_snap.fits;4.78432;26468.3;4.64736;0
20160609111312644_ZVPP-R4_snap.fits;5.53611;26490.2;6.58341;0
20160609111423716_ZVPP-R4_met.fits;4.8711;26490.2;10.2023;2.048
20160609111504823_ZVPP-R4_met.fits;5.2343;26509.3;11.8834;0.853333
20160609111412719_ZVPP-R4_snap.fits;5.26719;26469.7;4.49408;0
20160609111512794_ZVPP-R4_snap.fits;6.48894;26503.4;4.4545;0
20160609111610724_ZVPP-R4_met.fits;5.94359;26506.3;46.1969;0.341333
20160609111612868_ZVPP-R4_snap.fits;5.59361;26485.8;4.34138;0
20160609111712943_ZVPP-R4_snap.fits;5.72743;26503.4;5.06486;0
20160609111858490_ZVPP-R4_met.fits;4.868;26466.8;10.0357;0.170667
20160609111812018_ZVPP-R4_snap.fits;5.92801;26491.7;3.79896;0
20160609111928015_ZVPP-R4_met.fits;5.49951;26493.2;16.9508;0.170667
20160609111912092_ZVPP-R4_snap.fits;6.27699;26522.5;6.0955;0
20160609112012167_ZVPP-R4_snap.fits;6.22766;26509.3;5.14447;0
20160609112111268_ZVPP-R4_met.fits;5.25722;26499;17.6702;0.170667
20160609112112242_ZVPP-R4_snap.fits;5.35814;26541.5;4.28039;0
20160609112215756_ZVPP-R4_met.fits;4.70745;26499;21.5944;0.512
20160609112213316_ZVPP-R4_snap.fits;4.99658;26481.4;4.66579;0
20160609112313391_ZVPP-R4_snap.fits;4.79656;26538.6;4.80213;0
20160609112413466_ZVPP-R4_snap.fits;5.471;26459.5;4.62541;0
20160609112513540_ZVPP-R4_snap.fits;4.68169;26502;4.22871;0
20160609112613615_ZVPP-R4_snap.fits;6.13399;26535.6;4.31465;0
20160609112713690_ZVPP-R4_snap.fits;5.37524;26488.8;5.10806;0
20160609112813764_ZVPP-R4_snap.fits;5.59175;26534.2;4.84118;0
20160609112913839_ZVPP-R4_snap.fits;4.9895;26480;5.5402;0
20160609113013914_ZVPP-R4_snap.fits;5.41971;26455.1;5.76049;0
20160609113113988_ZVPP-R4_snap.fits;5.17794;26503.4;4.77297;0
20160609113213063_ZVPP-R4_snap.fits;5.90365;26493.2;5.01659;0
20160609113313138_ZVPP-R4_snap.fits;5.54755;26519.5;5.63746;0
20160609113422796_ZVPP-R4_met.fits;6.45459;26500.5;19.8424;0.512
20160609113414212_ZVPP-R4_snap.fits;5.08073;26515.1;3.88587;0
20160609113549666_ZVPP-R4_met.fits;5.01937;26521;25.5185;2.048
20160609113514287_ZVPP-R4_snap.fits;4.63204;26512.2;4.92354;0
20160609113614362_ZVPP-R4_snap.fits;5.20158;26452.1;4.98727;0
20160609113714436_ZVPP-R4_snap.fits;5.52085;26482.9;4.75143;0
20160609113814511_ZVPP-R4_snap.fits;5.67595;26528.3;4.11121;0
20160609113945551_ZVPP-R4_met.fits;5.55437;26490.2;20.097;0.341333
20160609113914586_ZVPP-R4_snap.fits;6.26756;26503.4;3.85032;0
20160609114029412_ZVPP-R4_met.fits;6.04743;26490.2;12.2129;0.170667
20160609114014660_ZVPP-R4_snap.fits;6.22405;26522.5;6.43617;0
20160609114209911_ZVPP-R4_met.fits;5.99262;26458;17.0086;0.170667
20160609114114735_ZVPP-R4_snap.fits;5.74855;26529.8;3.5408;0
20160609114214810_ZVPP-R4_snap.fits;5.84514;26487.3;5.13257;0
20160609114314884_ZVPP-R4_snap.fits;4.21075;26534.2;3.41597;0
20160609114414959_ZVPP-R4_snap.fits;5.52777;26453.6;7.28149;0
20160609114514034_ZVPP-R4_snap.fits;5.32944;26529.8;5.05481;0
20160609114614108_ZVPP-R4_snap.fits;5.49797;26471.2;5.13713;0
20160609114733666_ZVPP-R4_met.fits;6.18957;26491.7;12.842;0.170667
20160609114756047_ZVPP-R4_met.fits;5.80158;26484.4;12.3218;0.170667
20160609114715183_ZVPP-R4_snap.fits;4.71566;26491.7;4.8271;0
20160609114815258_ZVPP-R4_snap.fits;6.99345;26540;3.48668;0
20160609114915332_ZVPP-R4_snap.fits;5.70081;26482.9;5.07623;0
20160609115015407_ZVPP-R4_snap.fits;5.65;26488.8;4.39831;0
20160609115115482_ZVPP-R4_snap.fits;6.12965;26455.1;4.58354;0
20160609115215556_ZVPP-R4_snap.fits;5.7473;26519.5;3.86808;0
20160609115315631_ZVPP-R4_snap.fits;4.57187;26522.5;4.59555;0
20160609115415706_ZVPP-R4_snap.fits;5.7659;26456.5;5.25278;0
20160609115515780_ZVPP-R4_snap.fits;5.8082;26528.3;4.07487;0
20160609115615855_ZVPP-R4_snap.fits;5.61533;26500.5;4.4725;0
20160609115715930_ZVPP-R4_snap.fits;5.16719;26538.6;4.86142;0
20160609115815004_ZVPP-R4_snap.fits;5.16261;26493.2;4.90941;0
20160609115915079_ZVPP-R4_snap.fits;5.53755;26459.5;3.73647;0
20160609120016154_ZVPP-R4_snap.fits;5.49923;26507.8;5.00298;0
20160609120116228_ZVPP-R4_snap.fits;5.72004;26515.1;5.29539;0
