#timestamp,LO_Frequency 
1465480815.7,286046999.0
1465480835.6,286046998.5
1465480855.5,286047000.2
1465480875.4,286047000.8
1465480895.4,286046999.0
1465480915.3,286046998.6
1465480935.2,286047001.0
1465480955.1,286046996.5
1465480975.1,286047002.0
1465480976.0,286047002.0
1465480995.9,286046996.5
1465481015.8,286046999.7
1465481035.7,286047004.3
1465481055.7,286046998.7
1465481075.6,286047000.7
1465481095.5,286046998.1
1465481115.4,286047002.4
1465481135.4,286047000.9
1465481155.3,286046998.3
1465481175.2,286046999.8
1465481195.1,286046999.8
1465481215.1,286046999.7
1465481216.0,286046999.7
1465481235.0,286047000.3
1465481235.9,286047000.3
1465481255.9,286047000.8
1465481275.8,286046996.9
1465481295.7,286046999.7
1465481315.6,286046999.7
1465481335.6,286047000.2
1465481355.5,286047000.9
1465481375.4,286046998.4
1465481395.3,286047000.1
1465481415.3,286047002.5
1465481435.2,286046998.6
1465481455.1,286047000.2
1465481475.0,286047002.6
1465481475.9,286047002.6
1465481495.9,286046997.6
1465481515.8,286046998.9
1465481535.7,286046998.6
1465481555.7,286047000.8
1465481575.6,286046996.6
1465481595.5,286047002.7
1465481615.4,286046999.1
1465481635.4,286047000.2
1465481655.3,286046998.1
1465481675.2,286047003.8
1465481695.2,286046998.9
1465481715.1,286047000.9
1465481735.0,286046998.9
1465481735.9,286046998.9
1465481755.9,286047000.1
1465481775.8,286047000.3
1465481795.7,286046999.9
1465481815.6,286047001.1
1465481835.6,286046998.7
1465481855.5,286047000.4
1465481875.4,286047000.9
1465481895.4,286046998.8
1465481915.3,286046999.3
1465481935.2,286047000.7
1465481955.2,286046998.1
1465481975.1,286047000.2
1465481995.0,286046999.8
1465481995.9,286046999.8
1465482015.9,286047002.5
1465482035.8,286046999.4
1465482055.7,286046998.1
1465482075.6,286047000.1
1465482095.6,286047000.1
1465482115.5,286047002.7
1465482135.4,286046998.1
1465482155.4,286047000.3
1465482175.3,286046998.1
1465482195.2,286047002.8
1465482215.1,286046996.5
1465482235.1,286047002.8
1465482236.0,286047002.8
1465482255.9,286046995.8
1465482275.8,286046998.5
1465482295.7,286047000.0
1465482315.7,286046999.9
1465482335.6,286047000.2
1465482355.5,286047002.8
1465482375.4,286046999.1
1465482395.4,286046998.8
1465482415.3,286047000.4
1465482435.2,286047001.2
1465482455.1,286046999.5
1465482475.1,286046996.5
1465482476.0,286046996.5
1465482495.0,286047005.3
1465482495.9,286047005.3
1465482515.8,286046994.6
1465482535.8,286047001.2
1465482555.7,286046999.4
1465482575.6,286046999.3
1465482595.5,286047001.0
1465482615.5,286046998.8
1465482635.4,286047001.2
1465482655.3,286046996.5
1465482675.2,286047000.3
1465482695.2,286047000.4
1465482715.1,286047000.9
1465482735.0,286046998.8
1465482735.9,286046998.8
1465482755.9,286046999.8
1465482775.8,286047000.1
1465482795.7,286046999.9
1465482815.6,286047000.6
1465482835.6,286046998.4
1465482855.5,286047000.5
1465482875.4,286046998.2
1465482895.3,286047000.5
1465482915.3,286047000.6
1465482935.2,286047000.7
1465482955.1,286046999.4
1465482975.0,286046998.5
1465482976.0,286046998.5
1465482995.9,286047002.3
1465483015.8,286047001.0
1465483035.7,286047001.2
1465483055.7,286047001.2
1465483075.6,286046999.6
1465483095.5,286046996.6
1465483115.4,286046998.1
1465483135.4,286047001.8
1465483155.3,286047000.6
1465483175.2,286047001.1
1465483195.1,286046998.2
1465483215.1,286046999.8
1465483216.0,286046999.8
1465483235.9,286047002.3
1465483255.8,286046998.3
1465483275.8,286047001.1
1465483295.7,286046998.4
1465483315.6,286047002.7
1465483335.5,286046996.5
1465483355.5,286047002.4
1465483375.4,286046999.6
1465483395.3,286046996.6
1465483415.2,286046999.9
1465483435.2,286047000.8
1465483455.1,286046998.6
1465483475.0,286046998.2
1465483476.0,286046998.2
1465483495.9,286047001.7
1465483515.8,286047002.7
1465483535.7,286046998.4
1465483555.7,286047000.6
1465483575.6,286046998.5
1465483595.5,286047001.1
1465483615.5,286046998.7
1465483635.4,286046998.1
1465483655.3,286047002.8
1465483675.2,286046997.0
1465483695.2,286047002.8
1465483715.1,286046998.7
1465483735.0,286046998.3
1465483735.9,286046998.3
1465483755.9,286047004.0
1465483775.8,286047001.2
1465483795.7,286046997.5
1465483815.7,286046998.9
1465483835.6,286046999.3
1465483855.5,286047000.7
1465483875.4,286046996.5
1465483895.4,286046999.9
1465483915.3,286047000.1
1465483935.2,286047004.0
1465483955.2,286046998.1
1465483975.1,286046996.6
1465483995.0,286047001.0
1465483995.9,286047001.0
1465484015.9,286046997.2
1465484035.8,286047000.6
1465484055.7,286046999.5
1465484075.6,286046996.5
1465484095.6,286047001.4
1465484115.5,286047001.6
1465484135.4,286046999.8
1465484155.3,286046998.1
1465484175.3,286047002.7
1465484195.2,286046998.1
1465484215.1,286046999.7
1465484235.0,286047002.7
1465484235.9,286047002.7
1465484255.9,286046996.4
1465484275.8,286046999.1
1465484295.7,286047000.6
1465484315.6,286046998.2
1465484335.6,286047001.1
1465484355.5,286046998.4
1465484375.4,286047001.6
1465484395.3,286047000.3
