# file name; noise; peak f.; mag.; duration
20160609230014530_ZVPP-R4_met.fits;4.44522;26480;9.25161;0.170667
20160609230209508_ZVPP-R4_snap.fits;5.07436;26496.1;5.43943;0
20160609230309583_ZVPP-R4_snap.fits;5.92383;26450.7;6.62627;0
20160609230409658_ZVPP-R4_snap.fits;5.95489;26480;4.60127;0
20160609230509732_ZVPP-R4_snap.fits;5.19734;26485.8;3.80573;0
20160609230609807_ZVPP-R4_snap.fits;5.47104;26531.2;5.49219;0
20160609230709882_ZVPP-R4_snap.fits;4.64358;26509.3;4.71816;0
20160609230810956_ZVPP-R4_snap.fits;5.24059;26488.8;5.06213;0
20160609230910031_ZVPP-R4_snap.fits;5.00189;26466.8;4.43343;0
20160609231015618_ZVPP-R4_met.fits;5.91748;26509.3;17.9108;0.170667
20160609231010106_ZVPP-R4_snap.fits;5.43784;26519.5;4.63471;0
20160609231110180_ZVPP-R4_snap.fits;4.9652;26463.9;4.19331;0
20160609231232663_ZVPP-R4_met.fits;5.19437;26518.1;10.5942;0.170667
20160609231210255_ZVPP-R4_snap.fits;5.00251;26496.1;4.72584;0
20160609231310330_ZVPP-R4_snap.fits;6.21096;26496.1;5.08452;0
20160609231505410_ZVPP-R4_met.fits;4.90319;26500.5;24.3405;0.341333
20160609231410404_ZVPP-R4_snap.fits;5.02876;26475.6;4.95106;0
20160609231510479_ZVPP-R4_snap.fits;5.86059;26455.1;3.78391;0
20160609231610554_ZVPP-R4_snap.fits;5.8307;26507.8;4.0549;0
20160609231710628_ZVPP-R4_snap.fits;4.72956;26455.1;5.9344;0
20160609231810703_ZVPP-R4_snap.fits;4.65609;26449.2;4.51426;0
20160609231910778_ZVPP-R4_snap.fits;6.29149;26477.1;3.31301;0
20160609232011852_ZVPP-R4_snap.fits;6.14769;26515.1;4.35088;0
20160609232111927_ZVPP-R4_snap.fits;4.64119;26510.7;5.12541;0
20160609232227607_ZVPP-R4_met.fits;5.84634;26472.7;13.9473;0.170667
20160609232211002_ZVPP-R4_snap.fits;6.21056;26545.9;4.89325;0
20160609232311076_ZVPP-R4_snap.fits;6.36608;26518.1;5.32083;0
20160609232411151_ZVPP-R4_snap.fits;4.34575;26478.5;5.4025;0
20160609232511226_ZVPP-R4_snap.fits;5.94599;26494.6;5.61949;0
20160609232626052_ZVPP-R4_met.fits;4.55849;26503.4;22.6308;0.170667
20160609232611300_ZVPP-R4_snap.fits;6.21371;26482.9;3.93791;0
20160609232711375_ZVPP-R4_snap.fits;6.0153;26452.1;4.19851;0
20160609232848706_ZVPP-R4_met.fits;5.92462;26472.7;17.0992;0.341333
20160609232811450_ZVPP-R4_snap.fits;6.28393;26500.5;7.56712;0
20160609232921644_ZVPP-R4_met.fits;5.72084;26453.6;31.4627;0.341333
20160609232911524_ZVPP-R4_snap.fits;5.16489;26491.7;5.6894;0
20160609233011599_ZVPP-R4_snap.fits;6.19429;26516.6;4.70616;0
20160609233111674_ZVPP-R4_snap.fits;5.11091;26528.3;5.49358;0
20160609233211748_ZVPP-R4_snap.fits;5.02934;26522.5;4.57197;0
20160609233312823_ZVPP-R4_snap.fits;4.23717;26494.6;5.45868;0
20160609233458370_ZVPP-R4_met.fits;5.19848;26497.6;11.4289;0.170667
20160609233412898_ZVPP-R4_snap.fits;5.14738;26506.3;4.12943;0
20160609233512972_ZVPP-R4_snap.fits;5.4569;26452.1;5.14688;0
20160609233612047_ZVPP-R4_snap.fits;6.00252;26482.9;3.97783;0
20160609233752620_ZVPP-R4_met.fits;4.74724;26488.8;13.2656;0.170667
20160609233712122_ZVPP-R4_snap.fits;4.73301;26491.7;4.18766;0
20160609233812196_ZVPP-R4_snap.fits;6.18675;26506.3;6.08104;0
20160609233956183_ZVPP-R4_met.fits;5.58102;26499;13.8214;0.682667
20160609233912271_ZVPP-R4_snap.fits;5.89041;26526.9;4.87553;0
20160609234012346_ZVPP-R4_snap.fits;5.36813;26513.7;4.93822;0
20160609234112420_ZVPP-R4_snap.fits;5.12914;26526.9;4.3095;0
20160609234220079_ZVPP-R4_met.fits;5.47801;26494.6;11.9263;0.170667
20160609234212495_ZVPP-R4_snap.fits;5.27526;26496.1;4.88555;0
20160609234312570_ZVPP-R4_snap.fits;6.41076;26547.4;5.15564;0
20160609234436588_ZVPP-R4_met.fits;5.07057;26525.4;26.7213;0.512
20160609234412644_ZVPP-R4_snap.fits;6.6998;26474.1;3.97071;0
20160609234512719_ZVPP-R4_snap.fits;6.06291;26475.6;6.61042;0
20160609234704386_ZVPP-R4_met.fits;5.49194;26496.1;38.4979;0.341333
20160609234613794_ZVPP-R4_snap.fits;4.98842;26450.7;4.42842;0
20160609234713868_ZVPP-R4_snap.fits;5.60512;26450.7;4.28319;0
20160609234813943_ZVPP-R4_snap.fits;6.08284;26487.3;5.3803;0
20160609234913018_ZVPP-R4_snap.fits;5.53563;26499;5.31819;0
20160609235013092_ZVPP-R4_snap.fits;5.51653;26547.4;5.90309;0
20160609235113167_ZVPP-R4_snap.fits;6.23499;26528.3;4.97625;0
20160609235213242_ZVPP-R4_snap.fits;7.23614;26490.2;4.6658;0
20160609235313316_ZVPP-R4_snap.fits;4.91498;26478.5;4.13635;0
20160609235413391_ZVPP-R4_snap.fits;4.94887;26494.6;5.22805;0
20160609235513466_ZVPP-R4_snap.fits;5.63939;26519.5;5.70762;0
20160609235613540_ZVPP-R4_snap.fits;5.64368;26496.1;5.69286;0
20160609235713615_ZVPP-R4_snap.fits;5.64375;26494.6;5.60159;0
20160609235814690_ZVPP-R4_snap.fits;6.70508;26449.2;6.02166;0
20160609235914764_ZVPP-R4_snap.fits;6.2692;26525.4;5.42596;0
20160610000014839_ZVPP-R4_snap.fits;5.86958;26459.5;5.63989;0
20160610000114914_ZVPP-R4_snap.fits;5.57766;26460.9;5.62992;0
