# file name; noise; peak f.; mag.; duration
20160609100132431_ZVPP-R4_met.fits;5.19744;26480;15.5846;0.853333
20160609100206343_ZVPP-R4_snap.fits;6.42682;26478.5;3.85186;0
20160609100306418_ZVPP-R4_snap.fits;5.13702;26469.7;4.87644;0
20160609100447186_ZVPP-R4_met.fits;5.02517;26485.8;10.4199;0.170667
20160609100502034_ZVPP-R4_met.fits;5.69333;26480;13.3241;0.341333
20160609100406492_ZVPP-R4_snap.fits;6.24465;26510.7;4.70377;0
20160609100506567_ZVPP-R4_snap.fits;4.87508;26507.8;3.67846;0
20160609100606642_ZVPP-R4_snap.fits;6.10645;26543;6.22707;0
20160609100724346_ZVPP-R4_met.fits;6.65434;26494.6;13.8802;0.170667
20160609100706716_ZVPP-R4_snap.fits;5.09693;26480;5.56468;0
20160609100806791_ZVPP-R4_snap.fits;6.11221;26529.8;3.90233;0
20160609100907866_ZVPP-R4_snap.fits;5.57076;26540;4.85223;0
20160609101007940_ZVPP-R4_snap.fits;5.63524;26502;5.65388;0
20160609101200167_ZVPP-R4_met.fits;5.41953;26499;11.5795;0.170667
20160609101107015_ZVPP-R4_snap.fits;5.76353;26528.3;5.48112;0
20160609101207090_ZVPP-R4_snap.fits;5.61047;26547.4;5.82664;0
20160609101307164_ZVPP-R4_snap.fits;5.83002;26456.5;6.10181;0
20160609101407239_ZVPP-R4_snap.fits;5.53199;26484.4;5.37398;0
20160609101519164_ZVPP-R4_met.fits;3.7068;26513.7;11.8441;0.170667
20160609101507314_ZVPP-R4_snap.fits;5.96353;26543;5.60524;0
20160609101607388_ZVPP-R4_snap.fits;6.05047;26499;4.75198;0
20160609101707463_ZVPP-R4_snap.fits;5.50038;26543;4.64698;0
20160609101807538_ZVPP-R4_snap.fits;6.07992;26488.8;6.02379;0
20160609101907612_ZVPP-R4_snap.fits;5.3358;26484.4;4.69323;0
20160609102051258_ZVPP-R4_met.fits;5.50132;26453.6;11.8748;0.170667
20160609102007687_ZVPP-R4_snap.fits;4.87913;26523.9;4.29126;0
20160609102108762_ZVPP-R4_snap.fits;5.85636;26491.7;4.87945;0
20160609102208836_ZVPP-R4_snap.fits;5.41711;26547.4;5.43574;0
20160609102308911_ZVPP-R4_snap.fits;5.15284;26537.1;5.87856;0
20160609102408986_ZVPP-R4_snap.fits;5.39451;26504.9;4.16002;0
20160609102515620_ZVPP-R4_met.fits;5.421;26515.1;17.6468;0.170667
20160609102508060_ZVPP-R4_snap.fits;6.45773;26477.1;6.1579;0
20160609102608135_ZVPP-R4_snap.fits;5.73036;26474.1;4.17022;0
20160609102708210_ZVPP-R4_snap.fits;5.58873;26521;4.92579;0
20160609102808284_ZVPP-R4_snap.fits;6.10857;26537.1;4.37246;0
20160609103000463_ZVPP-R4_met.fits;5.83648;26521;13.0063;0.170667
20160609102908359_ZVPP-R4_snap.fits;5.90481;26525.4;5.64372;0
20160609103008434_ZVPP-R4_snap.fits;5.11867;26515.1;4.09767;0
20160609103108508_ZVPP-R4_snap.fits;6.17715;26452.1;5.00486;0
20160609103208583_ZVPP-R4_snap.fits;6.00992;26521;4.37233;0
20160609103308658_ZVPP-R4_snap.fits;5.51518;26458;4.18005;0
20160609103409732_ZVPP-R4_snap.fits;5.186;26487.3;4.50427;0
20160609103509807_ZVPP-R4_snap.fits;6.3868;26516.6;4.40877;0
20160609103631290_ZVPP-R4_met.fits;5.1979;26500.5;10.4679;0.341333
20160609103609882_ZVPP-R4_snap.fits;5.93869;26475.6;4.76802;0
20160609103709956_ZVPP-R4_snap.fits;6.26903;26503.4;4.39222;0
20160609103809031_ZVPP-R4_snap.fits;5.25696;26456.5;4.61629;0
20160609103909106_ZVPP-R4_snap.fits;6.01876;26504.9;5.12947;0
20160609104009180_ZVPP-R4_snap.fits;5.31771;26503.4;4.11328;0
20160609104145828_ZVPP-R4_met.fits;5.03391;26521;11.4958;0.170667
20160609104109255_ZVPP-R4_snap.fits;5.04093;26541.5;6.71644;0
20160609104209330_ZVPP-R4_snap.fits;5.94275;26516.6;4.60371;0
20160609104309404_ZVPP-R4_snap.fits;5.01607;26452.1;4.64946;0
20160609104409479_ZVPP-R4_snap.fits;4.79399;26532.7;4.69544;0
20160609104509554_ZVPP-R4_snap.fits;6.03601;26513.7;4.26972;0
20160609104609628_ZVPP-R4_snap.fits;5.73903;26449.2;6.25601;0
20160609104733135_ZVPP-R4_met.fits;5.64778;26485.8;44.5489;0.341333
20160609104710703_ZVPP-R4_snap.fits;6.14856;26547.4;4.32352;0
20160609104810778_ZVPP-R4_snap.fits;5.15397;26481.4;5.63946;0
20160609104910852_ZVPP-R4_snap.fits;5.71844;26532.7;5.93268;0
20160609105107492_ZVPP-R4_met.fits;5.34624;26480;23.57;0.682667
20160609105010927_ZVPP-R4_snap.fits;5.82863;26466.8;5.03264;0
20160609105110002_ZVPP-R4_snap.fits;5.08534;26455.1;5.22159;0
20160609105253476_ZVPP-R4_met.fits;4.92734;26497.6;16.5649;0.170667
20160609105210076_ZVPP-R4_snap.fits;6.59225;26490.2;7.07406;0
20160609105310151_ZVPP-R4_snap.fits;6.28263;26513.7;4.93922;0
20160609105410226_ZVPP-R4_snap.fits;5.78383;26503.4;3.81821;0
20160609105510300_ZVPP-R4_snap.fits;5.33696;26450.7;4.7001;0
20160609105637903_ZVPP-R4_met.fits;4.98408;26509.3;17.3752;0.341333
20160609105610375_ZVPP-R4_snap.fits;6.04334;26482.9;5.62461;0
20160609105710450_ZVPP-R4_snap.fits;5.08962;26475.6;5.55765;0
20160609105811524_ZVPP-R4_snap.fits;5.94412;26488.8;4.73141;0
20160609105911599_ZVPP-R4_snap.fits;6.183;26500.5;3.61398;0
20160609110011674_ZVPP-R4_snap.fits;5.47609;26455.1;4.08694;0
20160609110111748_ZVPP-R4_snap.fits;5.54858;26482.9;6.24127;0
