#timestamp,LO_Frequency 
1465444815.4,286046998.1
1465444835.3,286047002.3
1465444855.2,286046998.3
1465444875.2,286047002.1
1465444895.1,286047001.2
1465444896.0,286047001.2
1465444915.0,286046997.1
1465444915.9,286046997.1
1465444935.9,286047002.9
1465444955.8,286047002.0
1465444975.7,286046998.5
1465444995.6,286047002.3
1465445015.6,286047000.5
1465445035.5,286046998.5
1465445055.4,286047000.0
1465445075.3,286047002.8
1465445095.3,286046998.7
1465445115.2,286047002.8
1465445135.1,286046998.9
1465445155.0,286046998.6
1465445155.9,286046998.6
1465445175.9,286047001.6
1465445195.8,286047000.7
1465445215.7,286046999.4
1465445235.6,286046998.2
1465445255.6,286047000.6
1465445275.5,286047000.7
1465445295.4,286046998.4
1465445315.3,286047002.8
1465445335.3,286046998.5
1465445355.2,286047002.4
1465445375.1,286047001.1
1465445395.0,286046999.3
1465445396.0,286046999.3
1465445415.9,286046998.8
1465445435.8,286047002.6
1465445455.7,286046996.6
1465445475.7,286047000.5
1465445495.6,286046999.8
1465445515.5,286047000.7
1465445535.4,286047000.8
1465445555.4,286047000.9
1465445575.3,286046998.6
1465445595.2,286046998.6
1465445615.1,286046999.8
1465445635.1,286046999.8
1465445636.0,286046999.8
1465445655.0,286047002.2
1465445655.9,286047002.2
1465445675.9,286046997.8
1465445695.8,286046998.8
1465445715.7,286046999.8
1465445735.6,286047001.7
1465445755.6,286047002.8
1465445775.5,286046999.1
1465445795.4,286046996.6
1465445815.4,286047002.8
1465445835.3,286046996.5
1465445855.2,286047001.5
1465445875.1,286047000.7
1465445895.1,286047000.8
1465445896.0,286047000.8
1465445915.0,286046999.2
1465445915.9,286046999.2
1465445935.8,286047000.5
1465445955.8,286047000.9
1465445975.7,286046998.1
1465445995.6,286047000.3
1465446015.6,286047002.6
1465446035.5,286046998.8
1465446055.4,286046998.3
1465446075.4,286047002.7
1465446095.3,286046999.1
1465446115.2,286047001.2
1465446135.1,286046999.4
1465446155.1,286046998.5
1465446156.0,286046998.5
1465446175.0,286047002.1
1465446175.9,286047002.1
1465446195.9,286046997.0
1465446215.8,286047000.7
1465446235.7,286047000.8
1465446255.6,286046998.6
1465446275.6,286047000.1
1465446295.5,286047000.2
1465446315.4,286047000.0
1465446335.3,286047002.8
1465446355.3,286046998.2
1465446375.2,286046999.8
1465446395.1,286046999.9
1465446415.1,286047002.6
1465446416.0,286047002.6
1465446435.9,286046994.9
1465446455.8,286047002.3
1465446475.8,286046999.5
1465446495.7,286046998.4
1465446515.6,286047000.5
1465446535.5,286046998.4
1465446555.5,286046998.2
1465446575.4,286047001.7
1465446595.3,286047000.5
1465446615.2,286046998.7
1465446635.2,286047001.2
1465446655.1,286046999.2
1465446675.0,286047000.4
1465446675.9,286047000.4
1465446695.9,286046999.6
1465446715.8,286046998.5
1465446735.7,286047002.4
1465446755.6,286047000.5
1465446775.6,286046999.5
1465446795.5,286046999.3
1465446815.4,286046998.3
1465446835.3,286047002.0
1465446855.3,286047001.1
1465446875.2,286046999.0
1465446895.1,286046998.5
1465446915.0,286047001.0
1465446915.9,286047001.0
1465446935.9,286046999.1
1465446955.8,286047000.7
1465446975.7,286046998.5
1465446995.6,286047000.9
1465447015.6,286047000.3
1465447035.5,286047000.3
1465447055.4,286047000.7
1465447075.3,286047000.9
1465447095.3,286046996.8
1465447115.2,286047000.7
1465447135.1,286047000.5
1465447155.0,286046998.2
1465447156.0,286046998.2
1465447175.9,286047004.4
1465447195.8,286047000.6
1465447215.7,286046998.3
1465447235.7,286047000.3
1465447255.6,286047002.3
1465447275.5,286047001.0
1465447295.4,286047000.7
1465447315.4,286046998.9
1465447335.3,286046998.2
1465447355.2,286046999.9
1465447375.1,286047002.5
1465447395.1,286046996.9
1465447396.0,286046996.9
1465447415.0,286047003.4
1465447415.9,286047003.4
1465447435.9,286046996.7
1465447455.8,286047000.4
1465447475.7,286047000.1
1465447495.6,286047002.6
1465447515.6,286046996.7
1465447535.5,286047001.0
1465447555.4,286046999.3
1465447575.4,286046998.8
1465447595.3,286047002.7
1465447615.2,286046999.4
1465447635.1,286047000.7
1465447655.1,286047000.6
1465447656.0,286047000.6
1465447675.0,286047000.9
1465447675.9,286047000.9
1465447695.8,286046996.7
1465447715.8,286046999.9
1465447735.7,286047000.5
1465447755.6,286046998.2
1465447775.6,286047002.0
1465447795.5,286047000.1
1465447815.4,286047001.5
1465447835.3,286047000.0
1465447855.3,286047000.9
1465447875.2,286047000.8
1465447895.1,286046998.4
1465447915.0,286047001.1
1465447915.9,286047001.1
1465447935.9,286046999.1
1465447955.8,286046999.2
1465447975.7,286047000.6
1465447995.6,286047001.2
1465448015.6,286046999.6
1465448035.5,286046998.3
1465448055.4,286046998.5
1465448075.3,286047000.3
1465448095.3,286047000.0
1465448115.2,286046999.7
1465448135.1,286047002.4
1465448155.0,286046999.5
1465448156.0,286046999.5
1465448175.9,286047000.7
1465448195.8,286046998.9
1465448215.7,286047000.2
1465448235.7,286047002.3
1465448255.6,286046998.7
1465448275.5,286046999.7
1465448295.4,286047004.4
1465448315.4,286046997.8
1465448335.3,286046999.0
1465448355.2,286046999.1
1465448375.1,286046998.5
1465448395.1,286047001.2
1465448396.0,286047001.2
