# file name; noise; peak f.; mag.; duration
20160609130221783_ZVPP-R4_snap.fits;5.51329;26528.3;4.15052;0
20160609130321858_ZVPP-R4_snap.fits;5.63112;26515.1;4.40407;0
20160609130421932_ZVPP-R4_snap.fits;5.92836;26488.8;6.12858;0
20160609130529250_ZVPP-R4_met.fits;5.09536;26510.7;13.8283;0.341333
20160609130521007_ZVPP-R4_snap.fits;6.04935;26543;5.64025;0
20160609130621082_ZVPP-R4_snap.fits;5.60374;26459.5;5.33177;0
20160609130721156_ZVPP-R4_snap.fits;5.35948;26482.9;4.70314;0
20160609130821231_ZVPP-R4_snap.fits;6.30679;26526.9;5.28807;0
20160609130921306_ZVPP-R4_snap.fits;5.40402;26500.5;4.30855;0
20160609131021380_ZVPP-R4_snap.fits;4.91702;26468.3;4.97004;0
20160609131122455_ZVPP-R4_snap.fits;6.47531;26547.4;3.86984;0
20160609131226188_ZVPP-R4_met.fits;5.44124;26502;17.4813;0.170667
20160609131222530_ZVPP-R4_snap.fits;5.65067;26450.7;5.31336;0
20160609131335479_ZVPP-R4_met.fits;6.12281;26456.5;15.3013;0.341333
20160609131322604_ZVPP-R4_snap.fits;5.89979;26462.4;4.95625;0
20160609131422679_ZVPP-R4_snap.fits;5.38097;26493.2;4.61916;0
20160609131522754_ZVPP-R4_snap.fits;5.49701;26543;5.88227;0
20160609131622828_ZVPP-R4_snap.fits;4.28587;26477.1;6.21326;0
20160609131722903_ZVPP-R4_snap.fits;5.59366;26531.2;5.39798;0
20160609131822978_ZVPP-R4_snap.fits;5.7139;26449.2;5.58381;0
20160609131922052_ZVPP-R4_snap.fits;5.36466;26475.6;5.05486;0
20160609132111159_ZVPP-R4_met.fits;5.73887;26494.6;12.9473;0.170667
20160609132022127_ZVPP-R4_snap.fits;6.78587;26523.9;4.75841;0
20160609132202847_ZVPP-R4_met.fits;5.45223;26496.1;12.7131;0.170667
20160609132122202_ZVPP-R4_snap.fits;5.29969;26535.6;4.33762;0
20160609132222276_ZVPP-R4_snap.fits;6.08011;26515.1;4.84479;0
20160609132351903_ZVPP-R4_met.fits;5.47199;26491.7;13.1354;0.341333
20160609132323351_ZVPP-R4_snap.fits;5.62927;26506.3;3.64407;0
20160609132423426_ZVPP-R4_snap.fits;5.29026;26506.3;3.78967;0
20160609132523500_ZVPP-R4_snap.fits;6.36148;26506.3;5.15288;0
20160609132623575_ZVPP-R4_snap.fits;5.75048;26545.9;4.30768;0
20160609132723554_ZVPP-R4_met.fits;5.92765;26482.9;12.52;0.170667
20160609132723650_ZVPP-R4_snap.fits;5.40476;26507.8;3.95065;0
20160609132823724_ZVPP-R4_snap.fits;5.35243;26513.7;5.06742;0
20160609132923799_ZVPP-R4_snap.fits;6.31119;26484.4;4.89396;0
20160609133023874_ZVPP-R4_snap.fits;6.12263;26526.9;4.1079;0
20160609133134604_ZVPP-R4_met.fits;6.44438;26516.6;14.6281;0.341333
20160609133123948_ZVPP-R4_snap.fits;5.91188;26491.7;4.81435;0
20160609133241823_ZVPP-R4_met.fits;5.2452;26506.3;12.6743;0.170667
20160609133223023_ZVPP-R4_snap.fits;5.20998;26534.2;4.95842;0
20160609133323098_ZVPP-R4_snap.fits;5.35865;26475.6;4.43421;0
20160609133429855_ZVPP-R4_met.fits;5.08533;26494.6;15.3712;0.170667
20160609133442167_ZVPP-R4_met.fits;5.6672;26481.4;11.4713;0.170667
20160609133423172_ZVPP-R4_snap.fits;6.09991;26494.6;4.77739;0
20160609133611426_ZVPP-R4_met.fits;5.91142;26449.2;14.4343;0.170667
20160609133524247_ZVPP-R4_snap.fits;5.47544;26497.6;4.45483;0
20160609133624322_ZVPP-R4_snap.fits;5.7276;26459.5;5.61594;0
20160609133724396_ZVPP-R4_snap.fits;5.85263;26460.9;4.70941;0
20160609133824471_ZVPP-R4_snap.fits;5.15954;26453.6;4.77835;0
20160609133951586_ZVPP-R4_met.fits;5.80608;26477.1;14.8913;0.170667
20160609133924546_ZVPP-R4_snap.fits;6.5102;26523.9;4.48311;0
20160609134028620_ZVPP-R4_met.fits;5.781;26466.8;13.2572;0.170667
20160609134024620_ZVPP-R4_snap.fits;5.40106;26507.8;5.19319;0
20160609134124695_ZVPP-R4_snap.fits;5.40345;26547.4;4.37331;0
20160609134224770_ZVPP-R4_snap.fits;5.55817;26480;4.71371;0
20160609134329015_ZVPP-R4_met.fits;5.53957;26503.4;12.1122;0.170667
20160609134324844_ZVPP-R4_snap.fits;5.49672;26518.1;5.78496;0
20160609134424919_ZVPP-R4_snap.fits;5.96616;26515.1;6.70588;0
20160609134524994_ZVPP-R4_snap.fits;6.29431;26462.4;5.11815;0
20160609134624068_ZVPP-R4_snap.fits;6.36067;26488.8;5.67566;0
20160609134757620_ZVPP-R4_met.fits;6.19049;26502;13.1094;0.170667
20160609134724143_ZVPP-R4_snap.fits;4.57852;26480;4.82723;0
20160609134825218_ZVPP-R4_snap.fits;5.23422;26545.9;5.77822;0
20160609134931658_ZVPP-R4_met.fits;5.19068;26496.1;13.0977;1.19467
20160609134937631_ZVPP-R4_met.fits;5.39826;26541.5;11.6328;0.341333
20160609134925292_ZVPP-R4_snap.fits;5.80545;26518.1;4.47365;0
20160609135044556_ZVPP-R4_met.fits;5.41015;26504.9;18.0536;0.170667
20160609135114911_ZVPP-R4_met.fits;6.04134;26496.1;15.5853;0.170667
20160609135025367_ZVPP-R4_snap.fits;6.01937;26518.1;4.59583;0
20160609135156895_ZVPP-R4_met.fits;5.56287;26488.8;11.558;0.512
20160609135207988_ZVPP-R4_met.fits;6.33471;26500.5;43.4172;1.19467
20160609135125442_ZVPP-R4_snap.fits;5.46679;26545.9;4.62361;0
20160609135319522_ZVPP-R4_met.fits;6.21166;26488.8;21.4905;0.341333
20160609135225516_ZVPP-R4_snap.fits;7.04129;26544.4;4.92975;0
20160609135410698_ZVPP-R4_met.fits;5.09154;26500.5;18.5989;0.341333
20160609135325591_ZVPP-R4_snap.fits;5.17484;26538.6;5.17959;0
20160609135459850_ZVPP-R4_met.fits;5.37686;26499;24.0437;0.170667
20160609135425666_ZVPP-R4_snap.fits;6.77908;26515.1;5.88203;0
20160609135617527_ZVPP-R4_met.fits;5.43636;26475.6;12.2318;2.048
20160609135525740_ZVPP-R4_snap.fits;6.37893;26544.4;4.08779;0
20160609135625815_ZVPP-R4_snap.fits;5.42138;26469.7;4.38223;0
20160609135725890_ZVPP-R4_snap.fits;6.90439;26516.6;5.64229;0
20160609135825964_ZVPP-R4_snap.fits;5.03809;26509.3;5.59392;0
20160609135925039_ZVPP-R4_snap.fits;5.48096;26488.8;5.27825;0
20160609140025114_ZVPP-R4_snap.fits;5.18204;26502;4.96085;0
20160609140125188_ZVPP-R4_snap.fits;5.52348;26525.4;5.07655;0
