# file name; noise; peak f.; mag.; duration
20160609180245183_ZVPP-R4_snap.fits;6.17028;26477.1;4.19002;0
20160609180345258_ZVPP-R4_snap.fits;5.40788;26468.3;4.7503;0
20160609180445332_ZVPP-R4_snap.fits;5.74502;26503.4;4.64113;0
20160609180545407_ZVPP-R4_snap.fits;5.37955;26497.6;4.89262;0
20160609180645482_ZVPP-R4_snap.fits;6.20255;26541.5;5.31456;0
20160609180745556_ZVPP-R4_snap.fits;5.74606;26484.4;4.06718;0
20160609180845631_ZVPP-R4_snap.fits;5.16417;26485.8;5.24441;0
20160609180945706_ZVPP-R4_snap.fits;5.64762;26506.3;6.09885;0
20160609181045780_ZVPP-R4_snap.fits;6.71603;26487.3;5.27982;0
20160609181146855_ZVPP-R4_snap.fits;5.88245;26449.2;5.71113;0
20160609181246930_ZVPP-R4_snap.fits;6.30395;26452.1;5.88603;0
20160609181346004_ZVPP-R4_snap.fits;5.22524;26541.5;5.58229;0
20160609181446079_ZVPP-R4_snap.fits;5.69644;26456.5;4.10563;0
20160609181600882_ZVPP-R4_met.fits;6.43985;26519.5;13.787;0.170667
20160609181546154_ZVPP-R4_snap.fits;5.22677;26513.7;6.33736;0
20160609181646228_ZVPP-R4_snap.fits;5.40104;26458;4.8389;0
20160609181746303_ZVPP-R4_snap.fits;5.38902;26472.7;7.12674;0
20160609181846378_ZVPP-R4_snap.fits;7.33921;26480;7.62648;0
20160609181946452_ZVPP-R4_snap.fits;4.90676;26487.3;4.761;0
20160609182046527_ZVPP-R4_snap.fits;6.01054;26525.4;5.80274;0
20160609182146602_ZVPP-R4_snap.fits;4.8986;26491.7;5.12753;0
20160609182246676_ZVPP-R4_snap.fits;5.22727;26507.8;5.4907;0
20160609182346751_ZVPP-R4_snap.fits;5.66701;26509.3;5.16386;0
20160609182447826_ZVPP-R4_snap.fits;5.08112;26515.1;4.72406;0
20160609182547900_ZVPP-R4_snap.fits;5.67319;26523.9;7.02508;0
20160609182647975_ZVPP-R4_snap.fits;5.49189;26526.9;5.53906;0
20160609182747050_ZVPP-R4_snap.fits;5.66951;26531.2;5.45373;0
20160609182847124_ZVPP-R4_snap.fits;6.26208;26475.6;5.10628;0
20160609182947199_ZVPP-R4_snap.fits;6.25419;26534.2;5.14441;0
20160609183047274_ZVPP-R4_snap.fits;5.47243;26510.7;4.89896;0
20160609183147348_ZVPP-R4_snap.fits;5.24964;26493.2;5.07185;0
20160609183247423_ZVPP-R4_snap.fits;6.13355;26540;6.08145;0
20160609183347498_ZVPP-R4_snap.fits;5.11831;26540;4.91649;0
20160609183447572_ZVPP-R4_snap.fits;6.35004;26540;5.32135;0
20160609183547647_ZVPP-R4_snap.fits;5.4484;26545.9;5.75336;0
20160609183648722_ZVPP-R4_snap.fits;4.80573;26545.9;4.82306;0
20160609183748796_ZVPP-R4_snap.fits;6.02852;26513.7;5.46018;0
20160609183848871_ZVPP-R4_snap.fits;5.41231;26456.5;4.90879;0
20160609183948946_ZVPP-R4_snap.fits;4.82565;26538.6;6.91192;0
20160609184048020_ZVPP-R4_snap.fits;5.83212;26481.4;4.32504;0
20160609184148095_ZVPP-R4_snap.fits;6.05922;26494.6;4.94076;0
20160609184248170_ZVPP-R4_snap.fits;5.60516;26468.3;4.01831;0
20160609184348244_ZVPP-R4_snap.fits;6.32812;26544.4;5.88385;0
20160609184448319_ZVPP-R4_snap.fits;7.16937;26531.2;5.06729;0
20160609184548394_ZVPP-R4_snap.fits;5.96028;26537.1;4.74404;0
20160609184648468_ZVPP-R4_snap.fits;5.8788;26484.4;5.96103;0
20160609184749543_ZVPP-R4_snap.fits;6.3312;26512.2;4.55021;0
20160609184849618_ZVPP-R4_snap.fits;4.66263;26475.6;6.01351;0
20160609184949692_ZVPP-R4_snap.fits;5.43878;26540;4.50433;0
20160609185049767_ZVPP-R4_snap.fits;6.12941;26452.1;5.8875;0
20160609185149842_ZVPP-R4_snap.fits;5.04326;26500.5;5.39897;0
20160609185249916_ZVPP-R4_snap.fits;4.83921;26506.3;4.40621;0
20160609185349991_ZVPP-R4_snap.fits;5.79346;26463.9;4.88724;0
20160609185508060_ZVPP-R4_met.fits;4.86535;26493.2;11.2365;0.170667
20160609185449066_ZVPP-R4_snap.fits;6.14264;26544.4;4.91591;0
20160609185549140_ZVPP-R4_snap.fits;6.68398;26500.5;5.53139;0
20160609185649215_ZVPP-R4_snap.fits;6.05579;26512.2;4.34354;0
20160609185749290_ZVPP-R4_snap.fits;5.20399;26465.3;4.68246;0
20160609185849364_ZVPP-R4_snap.fits;6.35201;26475.6;4.20196;0
20160609185950439_ZVPP-R4_snap.fits;5.36897;26490.2;4.39436;0
20160609190050514_ZVPP-R4_snap.fits;5.95182;26531.2;4.07459;0
20160609190150588_ZVPP-R4_snap.fits;5.9839;26541.5;5.85751;0
