# file name; noise; peak f.; mag.; duration
20160609090326564_ZVPP-R4_met.fits;4.97717;26529.8;12.2504;0.170667
20160609090332538_ZVPP-R4_met.fits;6.0544;26485.8;26.3117;0.170667
20160609090301938_ZVPP-R4_snap.fits;5.38472;26537.1;4.55303;0
20160609090425127_ZVPP-R4_met.fits;6.3641;26490.2;23.9992;1.19467
20160609090401012_ZVPP-R4_snap.fits;5.19139;26534.2;4.46057;0
20160609090532858_ZVPP-R4_met.fits;6.1523;26526.9;15.0166;0.170667
20160609090501087_ZVPP-R4_snap.fits;5.27685;26463.9;5.44487;0
20160609090637052_ZVPP-R4_met.fits;5.01329;26465.3;29.4723;0.512
20160609090645244_ZVPP-R4_met.fits;6.03328;26481.4;28.5554;0.341333
20160609090602162_ZVPP-R4_snap.fits;6.86268;26469.7;4.14433;0
20160609090702236_ZVPP-R4_snap.fits;5.478;26471.2;3.95689;0
20160609090802311_ZVPP-R4_snap.fits;5.15455;26455.1;4.34725;0
20160609090902386_ZVPP-R4_snap.fits;5.18314;26465.3;5.45157;0
20160609091002460_ZVPP-R4_snap.fits;6.37392;26487.3;4.52536;0
20160609091102535_ZVPP-R4_snap.fits;5.10208;26525.4;5.31671;0
20160609091202610_ZVPP-R4_snap.fits;5.2139;26504.9;4.02123;0
20160609091354471_ZVPP-R4_met.fits;6.10093;26497.6;12.7493;0.170667
20160609091302684_ZVPP-R4_snap.fits;6.3938;26491.7;3.97806;0
20160609091402759_ZVPP-R4_snap.fits;6.29282;26526.9;5.62191;0
20160609091502834_ZVPP-R4_snap.fits;5.86002;26513.7;4.20742;0
20160609091621074_ZVPP-R4_met.fits;5.5173;26543;11.2219;0.170667
20160609091602908_ZVPP-R4_snap.fits;5.30252;26485.8;4.39205;0
20160609091702983_ZVPP-R4_snap.fits;5.29968;26521;5.34344;0
20160609091833658_ZVPP-R4_met.fits;5.03584;26499;10.6903;0.682667
20160609091802058_ZVPP-R4_snap.fits;5.96148;26503.4;4.41389;0
20160609091903132_ZVPP-R4_snap.fits;6.17933;26519.5;4.80752;0
20160609092003207_ZVPP-R4_snap.fits;6.20732;26521;3.95225;0
20160609092103282_ZVPP-R4_snap.fits;5.55938;26504.9;4.41872;0
20160609092204284_ZVPP-R4_met.fits;4.84635;26516.6;10.9348;0.341333
20160609092203356_ZVPP-R4_snap.fits;6.03148;26541.5;5.07885;0
20160609092358607_ZVPP-R4_met.fits;5.56834;26488.8;11.7166;0.170667
20160609092303431_ZVPP-R4_snap.fits;7.12959;26526.9;3.33798;0
20160609092403506_ZVPP-R4_snap.fits;5.63492;26455.1;4.56671;0
20160609092503580_ZVPP-R4_snap.fits;5.03268;26518.1;4.42775;0
20160609092603655_ZVPP-R4_snap.fits;5.00673;26493.2;5.63496;0
20160609092703730_ZVPP-R4_snap.fits;5.18689;26499;4.24379;0
20160609092844156_ZVPP-R4_met.fits;6.04037;26509.3;12.2333;0.170667
20160609092803804_ZVPP-R4_snap.fits;5.00756;26463.9;3.66569;0
20160609092903879_ZVPP-R4_snap.fits;5.12252;26466.8;5.26599;0
20160609093003954_ZVPP-R4_snap.fits;5.53159;26459.5;4.10865;0
20160609093145722_ZVPP-R4_met.fits;5.0239;26477.1;13.1846;0.341333
20160609093104028_ZVPP-R4_snap.fits;5.42539;26478.5;5.42982;0
20160609093204103_ZVPP-R4_snap.fits;5.23283;26496.1;5.77801;0
20160609093304178_ZVPP-R4_snap.fits;5.66536;26526.9;4.11614;0
20160609093440338_ZVPP-R4_met.fits;5.8785;26502;15.7383;1.19467
20160609093404252_ZVPP-R4_snap.fits;5.19253;26541.5;4.42962;0
20160609093504327_ZVPP-R4_snap.fits;5.11745;26449.2;5.80536;0
20160609093640146_ZVPP-R4_met.fits;5.98366;26491.7;18.8235;0.170667
20160609093604402_ZVPP-R4_snap.fits;5.77993;26485.8;4.92164;0
20160609093704476_ZVPP-R4_snap.fits;4.34518;26465.3;5.11085;0
20160609093804551_ZVPP-R4_snap.fits;5.25936;26484.4;3.13958;0
20160609093921572_ZVPP-R4_met.fits;4.75812;26502;13.5188;0.170667
20160609093904626_ZVPP-R4_snap.fits;6.18885;26545.9;4.38839;0
20160609094004700_ZVPP-R4_snap.fits;4.96427;26547.4;5.93481;0
20160609094103314_ZVPP-R4_met.fits;5.0404;26491.7;48.4932;0.341333
20160609094104775_ZVPP-R4_snap.fits;6.10336;26485.8;5.15134;0
20160609094204850_ZVPP-R4_snap.fits;4.5104;26465.3;3.78999;0
20160609094305924_ZVPP-R4_snap.fits;5.09026;26512.2;4.42424;0
20160609094405999_ZVPP-R4_snap.fits;4.46008;26518.1;4.86193;0
20160609094505074_ZVPP-R4_snap.fits;5.09293;26485.8;4.15547;0
20160609094605148_ZVPP-R4_snap.fits;5.36492;26534.2;4.25888;0
20160609094738895_ZVPP-R4_met.fits;5.30416;26526.9;11.0743;0.170667
20160609094705223_ZVPP-R4_snap.fits;5.73256;26471.2;5.00545;0
20160609094838970_ZVPP-R4_met.fits;5.50881;26485.8;14.5434;0.512
20160609094805298_ZVPP-R4_snap.fits;5.55009;26504.9;6.25996;0
20160609094905372_ZVPP-R4_snap.fits;5.34433;26532.7;4.90093;0
20160609095057551_ZVPP-R4_met.fits;5.29035;26487.3;11.8548;0.682667
20160609095005447_ZVPP-R4_snap.fits;5.30264;26485.8;4.18462;0
20160609095107620_ZVPP-R4_met.fits;4.96064;26499;11.2083;0.170667
20160609095105522_ZVPP-R4_snap.fits;4.9498;26496.1;4.59808;0
20160609095235343_ZVPP-R4_met.fits;5.06847;26497.6;12.1274;0.170667
20160609095205596_ZVPP-R4_snap.fits;6.91846;26460.9;4.15973;0
20160609095305671_ZVPP-R4_snap.fits;5.86274;26452.1;5.15021;0
20160609095459386_ZVPP-R4_met.fits;5.31568;26503.4;13.7416;0.170667
20160609095405746_ZVPP-R4_snap.fits;5.91153;26485.8;5.96054;0
20160609095505820_ZVPP-R4_snap.fits;5.00062;26515.1;3.49386;0
20160609095606895_ZVPP-R4_snap.fits;5.74951;26506.3;5.0089;0
20160609095706970_ZVPP-R4_snap.fits;6.17588;26496.1;6.10302;0
20160609095806044_ZVPP-R4_snap.fits;6.31621;26529.8;4.76355;0
20160609095934842_ZVPP-R4_met.fits;5.74447;26490.2;13.5226;0.170667
20160609095906119_ZVPP-R4_snap.fits;5.8091;26477.1;3.34771;0
20160609100006194_ZVPP-R4_snap.fits;6.28189;26488.8;6.02692;0
20160609100106268_ZVPP-R4_snap.fits;5.93921;26507.8;4.09047;0
