# file name; noise; peak f.; mag.; duration
20160609030019818_ZVPP-R4_met.fits;5.15999;26510.7;18.3153;0.341333
20160609030105386_ZVPP-R4_met.fits;4.82485;26525.4;20.268;0.170667
20160609030127084_ZVPP-R4_met.fits;6.15013;26516.6;14.0687;0.341333
20160609030233058_ZVPP-R4_snap.fits;5.48856;26481.4;5.43691;0
20160609030333132_ZVPP-R4_snap.fits;5.45775;26452.1;5.73562;0
20160609030508415_ZVPP-R4_met.fits;5.53159;26502;11.8798;0.170667
20160609030433207_ZVPP-R4_snap.fits;4.89012;26497.6;5.14733;0
20160609030533282_ZVPP-R4_snap.fits;5.55113;26507.8;4.40386;0
20160609030720511_ZVPP-R4_met.fits;5.01212;26493.2;13.4147;0.341333
20160609030633356_ZVPP-R4_snap.fits;5.99513;26497.6;5.40709;0
20160609030735700_ZVPP-R4_met.fits;5.6963;26500.5;18.4213;0.512
20160609030810028_ZVPP-R4_met.fits;5.10424;26512.2;13.0665;0.170667
20160609030733431_ZVPP-R4_snap.fits;6.4172;26523.9;5.61118;0
20160609030833506_ZVPP-R4_snap.fits;5.7992;26538.6;4.62426;0
20160609030933580_ZVPP-R4_snap.fits;5.99766;26507.8;4.68661;0
20160609031103402_ZVPP-R4_met.fits;5.38014;26494.6;16.6065;13.312
20160609031033655_ZVPP-R4_snap.fits;5.76615;26500.5;4.94681;0
20160609031133730_ZVPP-R4_snap.fits;4.66824;26525.4;5.36329;0
20160609031233804_ZVPP-R4_snap.fits;6.18507;26502;5.7814;0
20160609031333879_ZVPP-R4_snap.fits;5.2896;26519.5;5.49989;0
20160609031433954_ZVPP-R4_snap.fits;5.98971;26515.1;3.59371;0
20160609031631764_ZVPP-R4_met.fits;5.57231;26516.6;22.9834;0.170667
20160609031534028_ZVPP-R4_snap.fits;5.59934;26491.7;4.52964;0
20160609031634103_ZVPP-R4_snap.fits;5.1183;26494.6;5.12633;0
20160609031734178_ZVPP-R4_snap.fits;5.79699;26481.4;4.73077;0
20160609031834252_ZVPP-R4_snap.fits;4.84768;26503.4;5.13066;0
20160609032030356_ZVPP-R4_met.fits;5.72499;26519.5;12.1371;0.170667
20160609031934327_ZVPP-R4_snap.fits;4.95972;26515.1;5.88404;0
20160609032034402_ZVPP-R4_snap.fits;6.20619;26502;4.45891;0
20160609032134476_ZVPP-R4_snap.fits;5.44319;26541.5;4.282;0
20160609032234551_ZVPP-R4_snap.fits;5.46966;26471.2;5.08446;0
20160609032334626_ZVPP-R4_snap.fits;6.21392;26455.1;4.89372;0
20160609032516394_ZVPP-R4_met.fits;6.02846;26493.2;14.7997;0.512
20160609032434700_ZVPP-R4_snap.fits;6.60088;26506.3;5.35042;0
20160609032610495_ZVPP-R4_met.fits;4.97085;26502;21.6973;0.170667
20160609032618175_ZVPP-R4_met.fits;6.02682;26487.3;19.0648;0.170667
20160609032534775_ZVPP-R4_snap.fits;6.37813;26449.2;5.3481;0
20160609032648383_ZVPP-R4_met.fits;5.21095;26507.8;21.9088;0.341333
20160609032732415_ZVPP-R4_met.fits;4.93987;26528.3;13.3032;0.170667
20160609032635850_ZVPP-R4_snap.fits;6.26374;26518.1;4.76707;0
20160609032735924_ZVPP-R4_snap.fits;5.90137;26547.4;5.66634;0
20160609032835999_ZVPP-R4_snap.fits;5.50804;26502;4.49738;0
20160609032935074_ZVPP-R4_snap.fits;5.8246;26503.4;4.43066;0
20160609033035148_ZVPP-R4_snap.fits;4.81649;26497.6;3.57948;0
20160609033135223_ZVPP-R4_snap.fits;6.21135;26528.3;5.75223;0
20160609033235298_ZVPP-R4_snap.fits;5.94215;26452.1;5.27065;0
20160609033335372_ZVPP-R4_snap.fits;5.90132;26453.6;5.24308;0
20160609033435447_ZVPP-R4_snap.fits;5.0403;26506.3;5.3041;0
20160609033535522_ZVPP-R4_snap.fits;5.86981;26449.2;5.82543;0
20160609033635596_ZVPP-R4_snap.fits;5.35186;26532.7;5.54135;0
20160609033735671_ZVPP-R4_snap.fits;5.3946;26540;3.00167;0
20160609033836746_ZVPP-R4_snap.fits;5.8432;26484.4;5.11818;0
20160609033936820_ZVPP-R4_snap.fits;4.99202;26480;5.84356;0
20160609034036895_ZVPP-R4_snap.fits;5.80532;26534.2;4.69416;0
20160609034136970_ZVPP-R4_snap.fits;6.0314;26463.9;5.26045;0
20160609034239167_ZVPP-R4_met.fits;5.97853;26499;15.5113;0.170667
20160609034309716_ZVPP-R4_met.fits;5.05638;26500.5;11.278;1.024
20160609034236044_ZVPP-R4_snap.fits;5.60156;26541.5;6.26422;0
20160609034336119_ZVPP-R4_snap.fits;5.64689;26477.1;5.22357;0
20160609034447338_ZVPP-R4_met.fits;4.83292;26512.2;24.1221;0.170667
20160609034436194_ZVPP-R4_snap.fits;5.56141;26512.2;4.3963;0
20160609034536268_ZVPP-R4_snap.fits;5.24166;26497.6;5.22491;0
20160609034730324_ZVPP-R4_met.fits;5.62743;26502;17.698;0.170667
20160609034636343_ZVPP-R4_snap.fits;5.87226;26468.3;4.52109;0
20160609034736418_ZVPP-R4_snap.fits;6.28237;26456.5;5.84343;0
20160609034836492_ZVPP-R4_snap.fits;5.21168;26462.4;4.51034;0
20160609034955903_ZVPP-R4_met.fits;5.68186;26500.5;14.3993;0.170667
20160609035020308_ZVPP-R4_met.fits;5.22368;26493.2;31.6529;0.341333
20160609034936567_ZVPP-R4_snap.fits;6.65691;26545.9;4.14338;0
20160609035110655_ZVPP-R4_met.fits;5.1647;26534.2;10.6536;0.170667
20160609035036642_ZVPP-R4_snap.fits;5.49082;26484.4;4.94134;0
20160609035200002_ZVPP-R4_met.fits;6.57601;26506.3;16.3211;6.656
20160609035210047_ZVPP-R4_met.fits;6.12827;26510.7;21.8334;1.87733
20160609035137716_ZVPP-R4_snap.fits;5.12687;26482.9;6.10605;0
20160609035237791_ZVPP-R4_snap.fits;5.58155;26465.3;4.22086;0
20160609035337866_ZVPP-R4_snap.fits;5.7031;26477.1;4.02818;0
20160609035500031_ZVPP-R4_met.fits;5.36693;26540;15.7158;0.170667
20160609035516244_ZVPP-R4_met.fits;5.0837;26522.5;22.4562;0.341333
20160609035437940_ZVPP-R4_snap.fits;6.11163;26523.9;4.074;0
20160609035556010_ZVPP-R4_met.fits;6.02569;26496.1;12.5633;0.170667
20160609035537015_ZVPP-R4_snap.fits;4.78881;26538.6;4.85016;0
20160609035635946_ZVPP-R4_met.fits;4.73026;26506.3;11.4269;0.170667
20160609035707519_ZVPP-R4_met.fits;5.56217;26529.8;31.1075;1.87733
20160609035637090_ZVPP-R4_snap.fits;5.21974;26529.8;4.4887;0
20160609035737164_ZVPP-R4_snap.fits;5.83745;26469.7;5.25176;0
20160609035837239_ZVPP-R4_snap.fits;5.583;26480;4.96668;0
20160609035937314_ZVPP-R4_snap.fits;5.56058;26477.1;3.29225;0
20160609040037388_ZVPP-R4_snap.fits;5.46134;26450.7;4.87467;0
20160609040137463_ZVPP-R4_snap.fits;4.70057;26523.9;5.31339;0
