# file name; noise; peak f.; mag.; duration
20160609150107191_ZVPP-R4_met.fits;5.16047;26503.4;13.277;0.170667
20160609150247202_ZVPP-R4_met.fits;4.90785;26497.6;14.0918;0.170667
20160609150230743_ZVPP-R4_snap.fits;5.71105;26525.4;4.41354;0
20160609150330818_ZVPP-R4_snap.fits;5.95227;26541.5;4.98071;0
20160609150430892_ZVPP-R4_snap.fits;4.80469;26519.5;5.18607;0
20160609150530967_ZVPP-R4_snap.fits;5.0093;26519.5;5.61884;0
20160609150708810_ZVPP-R4_met.fits;5.03586;26519.5;10.3081;0.170667
20160609150630042_ZVPP-R4_snap.fits;5.98693;26512.2;5.42668;0
20160609150731116_ZVPP-R4_snap.fits;6.20955;26488.8;5.86853;0
20160609150831191_ZVPP-R4_snap.fits;5.08533;26526.9;4.49214;0
20160609150931266_ZVPP-R4_snap.fits;5.90525;26450.7;5.20763;0
20160609151031340_ZVPP-R4_snap.fits;5.76939;26496.1;5.36514;0
20160609151131415_ZVPP-R4_snap.fits;6.15057;26469.7;4.01444;0
20160609151231490_ZVPP-R4_snap.fits;4.95695;26471.2;5.0649;0
20160609151331564_ZVPP-R4_snap.fits;6.53384;26466.8;4.4548;0
20160609151431639_ZVPP-R4_snap.fits;5.83441;26499;5.21541;0
20160609151531714_ZVPP-R4_snap.fits;5.15477;26502;5.25518;0
20160609151701218_ZVPP-R4_met.fits;5.19386;26484.4;11.8261;0.170667
20160609151631788_ZVPP-R4_snap.fits;6.54286;26525.4;3.91072;0
20160609151756002_ZVPP-R4_met.fits;5.76334;26509.3;37.3682;0.341333
20160609151812386_ZVPP-R4_met.fits;5.81649;26526.9;19.2027;0.170667
20160609151731863_ZVPP-R4_snap.fits;5.87421;26535.6;5.11275;0
20160609151831938_ZVPP-R4_snap.fits;5.70974;26540;4.67899;0
20160609152025652_ZVPP-R4_met.fits;5.25989;26513.7;12.3717;0.170667
20160609151932012_ZVPP-R4_snap.fits;5.58733;26502;5.89746;0
20160609152032087_ZVPP-R4_snap.fits;6.04991;26449.2;6.80583;0
20160609152132162_ZVPP-R4_snap.fits;5.79309;26529.8;3.85736;0
20160609152240332_ZVPP-R4_met.fits;4.78917;26513.7;24.2573;0.341333
20160609152302007_ZVPP-R4_met.fits;5.27449;26490.2;11.6623;0.170667
20160609152232236_ZVPP-R4_snap.fits;5.57416;26449.2;4.76207;0
20160609152332311_ZVPP-R4_snap.fits;5.51053;26512.2;5.40431;0
20160609152432386_ZVPP-R4_snap.fits;5.76623;26509.3;4.50707;0
20160609152532460_ZVPP-R4_snap.fits;5.75624;26497.6;5.67374;0
20160609152632535_ZVPP-R4_snap.fits;5.54466;26481.4;6.07543;0
20160609152736268_ZVPP-R4_met.fits;5.11625;26481.4;12.9536;0.512
20160609152805282_ZVPP-R4_met.fits;6.08685;26499;15.4392;0.170667
20160609152732610_ZVPP-R4_snap.fits;5.06186;26494.6;3.99189;0
20160609152832684_ZVPP-R4_snap.fits;6.21507;26537.1;3.98622;0
20160609152932759_ZVPP-R4_snap.fits;5.90267;26500.5;3.57083;0
20160609153105994_ZVPP-R4_met.fits;5.02625;26531.2;18.0009;0.170667
20160609153032834_ZVPP-R4_snap.fits;6.48538;26532.7;4.68507;0
20160609153157876_ZVPP-R4_met.fits;6.38896;26491.7;38.3416;0.512
20160609153132908_ZVPP-R4_snap.fits;5.57121;26474.1;5.1702;0
20160609153322210_ZVPP-R4_met.fits;5.26075;26509.3;12.6299;0.512
20160609153233983_ZVPP-R4_snap.fits;5.28238;26468.3;5.46688;0
20160609153410996_ZVPP-R4_met.fits;4.71795;26485.8;13.18;0.341333
20160609153333058_ZVPP-R4_snap.fits;6.66048;26502;4.93301;0
20160609153433132_ZVPP-R4_snap.fits;5.26805;26528.3;5.32296;0
20160609153533207_ZVPP-R4_snap.fits;5.09429;26487.3;4.39383;0
20160609153645132_ZVPP-R4_met.fits;4.87456;26493.2;12.2324;0.170667
20160609153633282_ZVPP-R4_snap.fits;5.66305;26504.9;5.62556;0
20160609153733356_ZVPP-R4_snap.fits;5.73761;26450.7;4.14336;0
20160609153833431_ZVPP-R4_snap.fits;5.47619;26453.6;5.04044;0
20160609153956426_ZVPP-R4_met.fits;5.22421;26497.6;61.2586;0.512
20160609153933506_ZVPP-R4_snap.fits;5.62735;26509.3;6.06073;0
20160609154033580_ZVPP-R4_snap.fits;5.58615;26506.3;5.65913;0
20160609154133655_ZVPP-R4_snap.fits;5.18553;26528.3;9.64715;0
20160609154233730_ZVPP-R4_snap.fits;5.18393;26529.8;5.49973;0
20160609154333804_ZVPP-R4_snap.fits;4.3638;26477.1;4.86458;0
20160609154433879_ZVPP-R4_snap.fits;5.49478;26488.8;5.02081;0
20160609154541196_ZVPP-R4_met.fits;4.66537;26497.6;11.6489;0.170667
20160609154552119_ZVPP-R4_met.fits;5.50554;26500.5;17.7941;0.341333
20160609154534954_ZVPP-R4_snap.fits;5.47593;26449.2;4.3343;0
20160609154634028_ZVPP-R4_snap.fits;5.55284;26459.5;5.61614;0
20160609154734103_ZVPP-R4_snap.fits;5.81606;26452.1;5.40248;0
20160609154834178_ZVPP-R4_snap.fits;5.88971;26475.6;5.76612;0
20160609154934252_ZVPP-R4_snap.fits;5.90658;26547.4;5.93192;0
20160609155034327_ZVPP-R4_snap.fits;5.5276;26488.8;4.38062;0
20160609155134402_ZVPP-R4_snap.fits;4.70874;26506.3;4.93356;0
20160609155234476_ZVPP-R4_snap.fits;5.89487;26472.7;5.31731;0
20160609155337503_ZVPP-R4_met.fits;5.22076;26504.9;23.29;0.341333
20160609155402591_ZVPP-R4_met.fits;5.18589;26487.3;12.9941;0.170667
20160609155334551_ZVPP-R4_snap.fits;6.04635;26540;7.30604;0
20160609155434626_ZVPP-R4_snap.fits;6.14479;26499;5.70542;0
20160609155538335_ZVPP-R4_met.fits;5.13506;26477.1;13.0411;0.170667
20160609155534700_ZVPP-R4_snap.fits;4.67691;26528.3;4.41548;0
20160609155634775_ZVPP-R4_snap.fits;5.74264;26499;5.22204;0
20160609155735850_ZVPP-R4_snap.fits;5.72171;26534.2;6.47345;0
20160609155835924_ZVPP-R4_snap.fits;5.44719;26532.7;4.43091;0
20160609155935999_ZVPP-R4_snap.fits;6.65928;26474.1;5.21636;0
20160609160035074_ZVPP-R4_snap.fits;5.34446;26452.1;4.21267;0
20160609160135148_ZVPP-R4_snap.fits;5.5711;26525.4;4.93288;0
