# file name; noise; peak f.; mag.; duration
20160609010223831_ZVPP-R4_met.fits;5.18315;26499;11.506;0.170667
20160609010223098_ZVPP-R4_snap.fits;6.07705;26532.7;4.83164;0
20160609010344386_ZVPP-R4_met.fits;5.94071;26484.4;14.2718;0.170667
20160609010323172_ZVPP-R4_snap.fits;5.47801;26471.2;6.18305;0
20160609010423247_ZVPP-R4_snap.fits;5.53167;26541.5;4.37939;0
20160609010546266_ZVPP-R4_met.fits;6.10671;26474.1;21.24;0.170667
20160609010523322_ZVPP-R4_snap.fits;5.88587;26453.6;5.33763;0
20160609010623396_ZVPP-R4_snap.fits;5.6316;26507.8;4.04015;0
20160609010723471_ZVPP-R4_snap.fits;6.70116;26521;4.65318;0
20160609010823546_ZVPP-R4_snap.fits;5.3705;26509.3;5.27326;0
20160609010923620_ZVPP-R4_snap.fits;6.18108;26516.6;4.73171;0
20160609011023695_ZVPP-R4_snap.fits;4.74843;26465.3;4.9041;0
20160609011123770_ZVPP-R4_snap.fits;5.528;26515.1;4.33523;0
20160609011223844_ZVPP-R4_snap.fits;5.69567;26547.4;4.14096;0
20160609011324919_ZVPP-R4_snap.fits;6.23433;26534.2;4.84154;0
20160609011424994_ZVPP-R4_snap.fits;6.64286;26449.2;3.94041;0
20160609011524068_ZVPP-R4_snap.fits;7.11263;26522.5;5.21517;0
20160609011628290_ZVPP-R4_met.fits;6.05945;26500.5;39.3126;5.46133
20160609011624143_ZVPP-R4_snap.fits;6.09095;26468.3;4.10868;0
20160609011724218_ZVPP-R4_snap.fits;5.68019;26540;4.99415;0
20160609011824292_ZVPP-R4_snap.fits;5.49968;26481.4;3.36288;0
20160609011949188_ZVPP-R4_met.fits;4.38948;26500.5;15.8461;0.170667
20160609011924367_ZVPP-R4_snap.fits;4.61063;26516.6;3.64333;0
20160609012024442_ZVPP-R4_snap.fits;5.06785;26493.2;4.48324;0
20160609012124516_ZVPP-R4_snap.fits;5.30254;26541.5;5.2758;0
20160609012224591_ZVPP-R4_snap.fits;5.611;26490.2;5.24051;0
20160609012324666_ZVPP-R4_snap.fits;5.65704;26540;4.22443;0
20160609012424740_ZVPP-R4_snap.fits;6.94705;26510.7;3.4853;0
20160609012538519_ZVPP-R4_met.fits;4.43827;26497.6;8.95043;0.170667
20160609012525815_ZVPP-R4_snap.fits;5.53154;26540;5.24846;0
20160609012625890_ZVPP-R4_snap.fits;6.25937;26494.6;5.35909;0
20160609012725964_ZVPP-R4_snap.fits;5.70497;26456.5;5.35786;0
20160609012825039_ZVPP-R4_snap.fits;4.48155;26502;4.38186;0
20160609012925114_ZVPP-R4_snap.fits;5.72702;26490.2;5.94978;0
20160609013025188_ZVPP-R4_snap.fits;5.21834;26540;4.78434;0
20160609013125263_ZVPP-R4_snap.fits;5.06569;26512.2;5.00614;0
20160609013225338_ZVPP-R4_snap.fits;5.83962;26531.2;4.47421;0
20160609013400962_ZVPP-R4_met.fits;6.9423;26503.4;31.9291;0.341333
20160609013325412_ZVPP-R4_snap.fits;5.43057;26537.1;4.99737;0
20160609013425487_ZVPP-R4_snap.fits;5.82435;26458;5.01561;0
20160609013525562_ZVPP-R4_snap.fits;5.3435;26456.5;4.04005;0
20160609013625636_ZVPP-R4_snap.fits;4.91277;26537.1;3.60897;0
20160609013726711_ZVPP-R4_snap.fits;5.59921;26482.9;6.86166;0
20160609013830786_ZVPP-R4_met.fits;4.91058;26490.2;16.092;0.170667
20160609013826786_ZVPP-R4_snap.fits;5.63621;26462.4;4.55283;0
20160609013926860_ZVPP-R4_snap.fits;5.83878;26497.6;4.75044;0
20160609014026935_ZVPP-R4_snap.fits;6.15022;26459.5;4.92778;0
20160609014126010_ZVPP-R4_snap.fits;5.41053;26504.9;5.51597;0
20160609014226476_ZVPP-R4_met.fits;5.86024;26502;19.0628;0.170667
20160609014226084_ZVPP-R4_snap.fits;4.7699;26472.7;4.05395;0
20160609014326159_ZVPP-R4_snap.fits;5.95598;26499;5.01622;0
20160609014426234_ZVPP-R4_snap.fits;5.53657;26480;5.35995;0
20160609014526308_ZVPP-R4_snap.fits;5.88615;26516.6;5.55227;0
20160609014626383_ZVPP-R4_snap.fits;5.79606;26540;4.27925;0
20160609014726458_ZVPP-R4_snap.fits;5.82873;26456.5;4.0551;0
20160609014903276_ZVPP-R4_met.fits;4.52732;26506.3;29.892;0.341333
20160609014826532_ZVPP-R4_snap.fits;5.4187;26477.1;4.25326;0
20160609014927607_ZVPP-R4_snap.fits;5.52465;26449.2;5.9928;0
20160609015027682_ZVPP-R4_snap.fits;4.99716;26497.6;4.75346;0
20160609015148482_ZVPP-R4_met.fits;4.92374;26490.2;12.0519;0.170667
20160609015127756_ZVPP-R4_snap.fits;5.94156;26465.3;4.50311;0
20160609015227831_ZVPP-R4_snap.fits;4.96279;26500.5;4.8807;0
20160609015327906_ZVPP-R4_snap.fits;5.64228;26500.5;4.81135;0
20160609015427980_ZVPP-R4_snap.fits;5.17753;26493.2;4.23985;0
20160609015527055_ZVPP-R4_snap.fits;4.98603;26499;5.11406;0
20160609015627130_ZVPP-R4_snap.fits;5.77396;26525.4;3.94643;0
20160609015727204_ZVPP-R4_snap.fits;5.4318;26537.1;5.51292;0
20160609015827279_ZVPP-R4_snap.fits;4.83243;26497.6;6.88282;0
20160609015927354_ZVPP-R4_snap.fits;5.06288;26452.1;4.98815;0
20160609020027428_ZVPP-R4_snap.fits;5.31903;26478.5;4.19596;0
20160609020128503_ZVPP-R4_snap.fits;5.75771;26477.1;4.13206;0
