#timestamp,LO_Frequency 
1465430415.0,286047000.8
1465430415.9,286047000.8
1465430435.9,286047001.1
1465430455.8,286046998.7
1465430475.7,286046998.4
1465430495.6,286046999.7
1465430515.6,286047002.7
1465430535.5,286047000.9
1465430555.4,286046999.8
1465430575.3,286047000.3
1465430595.3,286047000.4
1465430615.2,286047001.0
1465430635.1,286047000.6
1465430655.0,286047000.9
1465430655.9,286047000.9
1465430675.9,286046999.1
1465430695.8,286046998.7
1465430715.7,286047000.2
1465430735.6,286047000.6
1465430755.6,286047001.2
1465430775.5,286046998.2
1465430795.4,286047002.7
1465430815.3,286047000.3
1465430835.3,286047002.8
1465430855.2,286047000.3
1465430875.1,286046999.3
1465430895.0,286047000.5
1465430896.0,286047000.5
1465430915.9,286046999.8
1465430935.8,286047000.5
1465430955.7,286046997.0
1465430975.7,286047001.6
1465430995.6,286047000.5
1465431015.5,286046998.9
1465431035.4,286047000.7
1465431055.4,286046999.8
1465431075.3,286047002.7
1465431095.2,286046999.5
1465431115.2,286046998.5
1465431135.1,286047000.8
1465431136.0,286047000.8
1465431155.0,286046996.5
1465431155.9,286046996.5
1465431175.9,286047007.1
1465431195.8,286047002.8
1465431215.7,286047000.4
1465431235.7,286046998.3
1465431255.6,286047000.1
1465431275.5,286046998.3
1465431295.5,286046999.7
1465431315.4,286046999.7
1465431335.3,286047002.4
1465431355.2,286046999.4
1465431375.2,286047000.4
1465431395.1,286047000.7
1465431415.0,286046999.3
1465431415.9,286046999.3
1465431435.9,286046998.2
1465431455.8,286047002.2
1465431475.7,286047001.1
1465431495.6,286046998.4
1465431515.6,286047001.2
1465431535.5,286046998.1
1465431555.4,286047002.4
1465431575.3,286046999.3
1465431595.3,286046998.9
1465431615.2,286047000.7
1465431635.1,286047000.3
1465431655.0,286047001.1
1465431655.9,286047001.1
1465431675.9,286046997.1
1465431695.8,286047002.0
1465431715.7,286047000.6
1465431735.6,286046998.1
1465431755.6,286047002.4
1465431775.5,286046998.4
1465431795.4,286047001.8
1465431815.3,286047001.4
1465431835.3,286047002.3
1465431855.2,286047000.7
1465431875.1,286046998.9
1465431895.0,286046998.6
1465431896.0,286046998.6
1465431915.9,286047001.4
1465431935.8,286046999.7
1465431955.7,286047001.5
1465431975.7,286047000.4
1465431995.6,286047001.1
1465432015.5,286046997.0
1465432035.4,286047001.1
1465432055.4,286047000.7
1465432075.3,286046998.3
1465432095.2,286047000.2
1465432115.1,286047002.8
1465432135.1,286046998.7
1465432136.0,286046998.7
1465432155.9,286046999.7
1465432175.8,286047002.2
1465432195.8,286047000.5
1465432215.7,286047000.0
1465432235.6,286047000.9
1465432255.5,286046999.2
1465432275.5,286046998.8
1465432295.4,286047000.3
1465432315.3,286047000.8
1465432335.2,286046998.3
1465432355.2,286047000.1
1465432375.1,286047001.2
1465432376.0,286047001.2
1465432395.0,286046998.8
1465432395.9,286046998.8
1465432415.9,286047004.4
1465432435.8,286046996.5
1465432455.7,286046999.7
1465432475.6,286047002.3
1465432495.6,286047000.6
1465432515.5,286047001.0
1465432535.4,286046998.9
1465432555.3,286047002.8
1465432575.3,286047000.6
1465432595.2,286046998.7
1465432615.1,286047000.0
1465432635.0,286047000.0
1465432635.9,286047000.0
1465432655.9,286046999.8
1465432675.8,286047002.5
1465432695.7,286046998.7
1465432715.6,286046998.1
1465432735.6,286047002.5
1465432755.5,286046999.1
1465432775.4,286046998.6
1465432795.3,286047000.8
1465432815.3,286046999.9
1465432835.2,286047000.4
1465432855.1,286047001.8
1465432875.0,286047002.1
1465432876.0,286047002.1
1465432895.9,286046999.5
1465432915.8,286046997.6
1465432935.7,286046999.8
1465432955.7,286047002.6
1465432975.6,286047000.9
1465432995.5,286046998.9
1465433015.5,286047002.5
1465433035.4,286046999.7
1465433055.3,286047000.1
1465433075.3,286047000.1
1465433095.2,286046998.5
1465433115.1,286046999.8
1465433135.0,286047002.8
1465433136.0,286047002.8
1465433155.9,286046994.7
1465433175.8,286047001.0
1465433195.7,286047000.4
1465433215.7,286047000.3
1465433235.6,286047001.1
1465433255.5,286046999.1
1465433275.4,286046997.0
1465433295.4,286046998.3
1465433315.3,286047002.4
1465433335.2,286047001.2
1465433355.1,286046999.6
1465433375.1,286046998.3
1465433376.0,286046998.3
1465433395.9,286047002.5
1465433415.8,286046998.9
1465433435.7,286046999.9
1465433455.7,286046999.7
1465433475.6,286047002.0
1465433495.5,286047001.1
1465433515.4,286046999.2
1465433535.4,286047001.1
1465433555.3,286046999.8
1465433575.2,286047001.6
1465433595.1,286047000.4
1465433615.1,286047000.4
1465433616.0,286047000.4
1465433635.0,286046998.5
1465433635.9,286046998.5
1465433655.8,286047002.0
1465433675.8,286047000.8
1465433695.7,286046998.6
1465433715.6,286047000.1
1465433735.5,286047000.2
1465433755.5,286047000.2
1465433775.4,286046999.9
1465433795.3,286047001.7
1465433815.2,286047004.0
1465433835.2,286046999.9
1465433855.1,286047002.2
1465433875.0,286046998.2
1465433875.9,286046998.2
1465433895.9,286047004.1
1465433915.8,286046996.5
1465433935.7,286047001.9
1465433955.6,286046998.4
1465433975.6,286047000.5
1465433995.5,286046998.8
