# file name; noise; peak f.; mag.; duration
20160609070206631_ZVPP-R4_met.fits;5.06878;26494.6;20.7075;0.170667
20160609070252978_ZVPP-R4_snap.fits;5.21732;26455.1;4.61429;0
20160609070352052_ZVPP-R4_snap.fits;6.54261;26544.4;5.0529;0
20160609070452127_ZVPP-R4_snap.fits;4.84659;26463.9;4.39619;0
20160609070618876_ZVPP-R4_met.fits;5.4925;26519.5;15.3742;0.341333
20160609070552202_ZVPP-R4_snap.fits;5.82987;26525.4;6.11718;0
20160609070705810_ZVPP-R4_met.fits;5.28884;26472.7;13.4937;0.170667
20160609070652276_ZVPP-R4_snap.fits;6.31572;26507.8;4.66765;0
20160609070809810_ZVPP-R4_met.fits;5.94074;26490.2;18.1439;0.341333
20160609070812711_ZVPP-R4_met.fits;4.82971;26521;10.1243;0.170667
20160609070752351_ZVPP-R4_snap.fits;6.04092;26458;4.11467;0
20160609070852426_ZVPP-R4_snap.fits;5.77398;26463.9;6.40731;0
20160609070952380_ZVPP-R4_met.fits;5.55894;26480;27.3969;0.341333
20160609070952500_ZVPP-R4_snap.fits;5.12344;26455.1;3.88532;0
20160609071053575_ZVPP-R4_snap.fits;5.98528;26506.3;5.69973;0
20160609071153650_ZVPP-R4_snap.fits;5.84789;26478.5;5.76267;0
20160609071253724_ZVPP-R4_snap.fits;5.33202;26481.4;3.93153;0
20160609071353799_ZVPP-R4_snap.fits;5.94122;26484.4;4.10956;0
20160609071453874_ZVPP-R4_snap.fits;6.1727;26477.1;5.12811;0
20160609071553948_ZVPP-R4_snap.fits;5.88633;26535.6;3.8576;0
20160609071653023_ZVPP-R4_snap.fits;5.87438;26506.3;4.6859;0
20160609071753098_ZVPP-R4_snap.fits;5.76893;26465.3;4.21269;0
20160609071853172_ZVPP-R4_snap.fits;4.88711;26491.7;3.94833;0
20160609071953247_ZVPP-R4_snap.fits;6.01222;26462.4;5.46787;0
20160609072121703_ZVPP-R4_met.fits;5.06858;26523.9;10.5943;0.170667
20160609072053322_ZVPP-R4_snap.fits;5.74533;26521;5.64703;0
20160609072207100_ZVPP-R4_met.fits;4.39055;26509.3;9.79205;0.170667
20160609072153396_ZVPP-R4_snap.fits;5.28163;26456.5;4.99176;0
20160609072254471_ZVPP-R4_snap.fits;5.7227;26469.7;4.8348;0
20160609072409956_ZVPP-R4_met.fits;5.20993;26493.2;10.9221;0.170667
20160609072354546_ZVPP-R4_snap.fits;6.20136;26504.9;5.01599;0
20160609072454620_ZVPP-R4_snap.fits;5.15532;26485.8;4.88373;0
20160609072554695_ZVPP-R4_snap.fits;4.39185;26458;4.90025;0
20160609072654770_ZVPP-R4_snap.fits;5.60127;26466.8;4.96762;0
20160609072754844_ZVPP-R4_snap.fits;4.85433;26532.7;5.42513;0
20160609072854919_ZVPP-R4_snap.fits;5.36538;26543;4.62752;0
20160609072954994_ZVPP-R4_snap.fits;5.31693;26459.5;6.02608;0
20160609073054068_ZVPP-R4_snap.fits;5.95801;26452.1;4.82581;0
20160609073154143_ZVPP-R4_snap.fits;5.2606;26465.3;3.97561;0
20160609073254218_ZVPP-R4_snap.fits;5.39849;26506.3;4.4462;0
20160609073354292_ZVPP-R4_snap.fits;4.64973;26541.5;5.15376;0
20160609073455367_ZVPP-R4_snap.fits;6.28089;26453.6;5.50376;0
20160609073555442_ZVPP-R4_snap.fits;5.73519;26496.1;5.17831;0
20160609073655516_ZVPP-R4_snap.fits;5.23384;26466.8;4.29902;0
20160609073755591_ZVPP-R4_snap.fits;5.50395;26452.1;5.75316;0
20160609073855666_ZVPP-R4_snap.fits;5.0156;26528.3;5.16924;0
20160609073955740_ZVPP-R4_snap.fits;5.9404;26534.2;5.34258;0
20160609074055815_ZVPP-R4_snap.fits;6.38123;26468.3;4.36154;0
20160609074155890_ZVPP-R4_snap.fits;5.89154;26465.3;4.81986;0
20160609074255964_ZVPP-R4_snap.fits;5.56079;26516.6;3.65754;0
20160609074355039_ZVPP-R4_snap.fits;6.01492;26458;4.82413;0
20160609074455114_ZVPP-R4_snap.fits;4.81418;26545.9;5.2667;0
20160609074616060_ZVPP-R4_met.fits;5.34442;26463.9;14.7731;0.170667
20160609074629202_ZVPP-R4_met.fits;5.06814;26534.2;10.4575;0.512
20160609074555188_ZVPP-R4_snap.fits;4.9317;26494.6;5.71325;0
20160609074719378_ZVPP-R4_met.fits;6.01503;26493.2;15.0079;0.170667
20160609074655263_ZVPP-R4_snap.fits;5.22307;26507.8;4.17914;0
20160609074756338_ZVPP-R4_snap.fits;6.20279;26528.3;4.91198;0
20160609074906703_ZVPP-R4_met.fits;4.96395;26502;13.0572;0.170667
20160609074943079_ZVPP-R4_met.fits;5.52787;26472.7;60.1703;0.341333
20160609074856412_ZVPP-R4_snap.fits;5.50679;26478.5;4.74139;0
20160609075048103_ZVPP-R4_met.fits;5.82695;26488.8;17.211;0.341333
20160609074956487_ZVPP-R4_snap.fits;5.17808;26493.2;4.16532;0
20160609075056562_ZVPP-R4_snap.fits;4.92065;26547.4;5.93433;0
20160609075227260_ZVPP-R4_met.fits;5.49627;26529.8;22.306;0.170667
20160609075156636_ZVPP-R4_snap.fits;6.14687;26526.9;3.71515;0
20160609075256711_ZVPP-R4_snap.fits;5.22339;26541.5;5.44554;0
20160609075356786_ZVPP-R4_snap.fits;6.42021;26499;3.84801;0
20160609075456860_ZVPP-R4_snap.fits;5.19834;26480;3.96723;0
20160609075556935_ZVPP-R4_snap.fits;5.5224;26510.7;4.88022;0
20160609075656010_ZVPP-R4_snap.fits;4.67767;26480;4.72558;0
20160609075756084_ZVPP-R4_snap.fits;5.35442;26504.9;5.11623;0
20160609075857575_ZVPP-R4_met.fits;6.16555;26503.4;15.1331;0.170667
20160609075900306_ZVPP-R4_met.fits;6.2262;26491.7;13.1898;0.341333
20160609075856159_ZVPP-R4_snap.fits;3.84659;26453.6;3.73231;0
20160609075956234_ZVPP-R4_snap.fits;6.35773;26485.8;4.86646;0
20160609080057308_ZVPP-R4_snap.fits;5.70708;26450.7;5.57923;0
20160609080157383_ZVPP-R4_snap.fits;5.9477;26532.7;4.82381;0
