# file name; noise; peak f.; mag.; duration
20160609080015887_ZVPP-R4_met.fits;5.04094;26500.5;13.2178;0.170667
20160609080131004_ZVPP-R4_met.fits;5.90476;26506.3;22.575;0.341333
20160609080247122_ZVPP-R4_met.fits;5.39436;26472.7;14.1824;0.170667
20160609080257458_ZVPP-R4_snap.fits;5.06178;26503.4;4.78469;0
20160609080425596_ZVPP-R4_met.fits;5.55413;26522.5;23.4574;0.170667
20160609080357532_ZVPP-R4_snap.fits;4.93305;26545.9;5.01768;0
20160609080457607_ZVPP-R4_snap.fits;5.49315;26529.8;4.85601;0
20160609080557682_ZVPP-R4_snap.fits;5.4686;26458;3.94388;0
20160609080715580_ZVPP-R4_met.fits;5.8895;26481.4;18.323;0.170667
20160609080657756_ZVPP-R4_snap.fits;5.92873;26534.2;5.146;0
20160609080757831_ZVPP-R4_snap.fits;5.18761;26449.2;5.53982;0
20160609080857906_ZVPP-R4_snap.fits;5.569;26466.8;4.84605;0
20160609080957980_ZVPP-R4_snap.fits;4.72258;26535.6;5.73419;0
20160609081057055_ZVPP-R4_snap.fits;5.3508;26534.2;6.03442;0
20160609081157130_ZVPP-R4_snap.fits;5.1007;26503.4;5.81371;0
20160609081257204_ZVPP-R4_snap.fits;4.33505;26455.1;5.36517;0
20160609081357279_ZVPP-R4_snap.fits;5.93165;26469.7;4.67071;0
20160609081458354_ZVPP-R4_snap.fits;5.37942;26522.5;4.39255;0
20160609081611791_ZVPP-R4_met.fits;5.53379;26466.8;19.1065;0.170667
20160609081558428_ZVPP-R4_snap.fits;4.69181;26469.7;4.27925;0
20160609081658503_ZVPP-R4_snap.fits;5.09957;26459.5;5.51933;0
20160609081836028_ZVPP-R4_met.fits;5.77403;26523.9;11.7101;0.853333
20160609081758578_ZVPP-R4_snap.fits;5.65847;26537.1;4.75477;0
20160609081858652_ZVPP-R4_snap.fits;5.33345;26522.5;5.31417;0
20160609081958727_ZVPP-R4_snap.fits;5.56924;26453.6;4.78939;0
20160609082107068_ZVPP-R4_met.fits;4.9393;26503.4;22.0474;0.170667
20160609082058802_ZVPP-R4_snap.fits;5.34189;26487.3;5.0037;0
20160609082219431_ZVPP-R4_met.fits;4.92925;26487.3;69.9354;0.341333
20160609082223356_ZVPP-R4_met.fits;4.95387;26468.3;14.3786;0.170667
20160609082158876_ZVPP-R4_snap.fits;5.81333;26487.3;4.7791;0
20160609082346788_ZVPP-R4_met.fits;5.0506;26475.6;11.7107;0.170667
20160609082258951_ZVPP-R4_snap.fits;5.76984;26515.1;4.24316;0
20160609082425383_ZVPP-R4_met.fits;5.71566;26482.9;12.5705;0.170667
20160609082358026_ZVPP-R4_snap.fits;5.78787;26487.3;4.20078;0
20160609082458100_ZVPP-R4_snap.fits;5.64587;26456.5;5.40461;0
20160609082558175_ZVPP-R4_snap.fits;5.73454;26502;4.8172;0
20160609082659250_ZVPP-R4_snap.fits;5.31438;26537.1;5.54275;0
20160609082847186_ZVPP-R4_met.fits;4.70401;26502;9.41736;2.56
20160609082759324_ZVPP-R4_snap.fits;5.56864;26523.9;3.60918;0
20160609082859399_ZVPP-R4_snap.fits;6.31817;26477.1;5.9573;0
20160609082959474_ZVPP-R4_snap.fits;6.10254;26547.4;4.78217;0
20160609083059548_ZVPP-R4_snap.fits;4.93239;26522.5;4.57917;0
20160609083159623_ZVPP-R4_snap.fits;5.2156;26518.1;4.65797;0
20160609083303844_ZVPP-R4_met.fits;5.02055;26450.7;11.1635;0.170667
20160609083259698_ZVPP-R4_snap.fits;5.50077;26491.7;5.19505;0
20160609083359772_ZVPP-R4_snap.fits;5.58067;26482.9;4.35234;0
20160609083459847_ZVPP-R4_snap.fits;4.93982;26474.1;4.57442;0
20160609083559922_ZVPP-R4_snap.fits;5.71648;26531.2;4.28522;0
20160609083726183_ZVPP-R4_met.fits;6.15743;26513.7;13.3346;0.341333
20160609083659996_ZVPP-R4_snap.fits;6.50273;26538.6;3.87259;0
20160609083759071_ZVPP-R4_snap.fits;6.2879;26455.1;4.94136;0
20160609083859146_ZVPP-R4_snap.fits;5.73211;26515.1;5.84626;0
20160609084036964_ZVPP-R4_met.fits;5.24863;26516.6;14.8209;0.170667
20160609083959220_ZVPP-R4_snap.fits;5.62833;26468.3;5.40777;0
20160609084136551_ZVPP-R4_met.fits;5.55222;26493.2;16.7016;0.341333
20160609084100295_ZVPP-R4_snap.fits;5.34932;26475.6;6.49414;0
20160609084231164_ZVPP-R4_met.fits;4.6071;26499;10.6344;0.170667
20160609084200370_ZVPP-R4_snap.fits;6.50271;26540;4.40539;0
20160609084356156_ZVPP-R4_met.fits;5.3657;26510.7;10.8359;0.170667
20160609084300444_ZVPP-R4_snap.fits;4.51226;26525.4;5.76805;0
20160609084400519_ZVPP-R4_snap.fits;6.07973;26507.8;4.89281;0
20160609084518906_ZVPP-R4_met.fits;5.0266;26487.3;10.4604;0.170667
20160609084500594_ZVPP-R4_snap.fits;4.81662;26465.3;5.57917;0
20160609084600668_ZVPP-R4_snap.fits;5.39294;26525.4;5.20305;0
20160609084700743_ZVPP-R4_snap.fits;5.91714;26499;5.87711;0
20160609084800818_ZVPP-R4_snap.fits;5.91105;26512.2;4.73797;0
20160609084900892_ZVPP-R4_snap.fits;6.2507;26503.4;4.97747;0
20160609085019132_ZVPP-R4_met.fits;6.2482;26525.4;17.0695;0.512
20160609085057020_ZVPP-R4_met.fits;5.77669;26547.4;18.5631;0.170667
20160609085000967_ZVPP-R4_snap.fits;5.06203;26474.1;5.34051;0
20160609085147196_ZVPP-R4_met.fits;5.21556;26474.1;11.7037;0.170667
20160609085100042_ZVPP-R4_snap.fits;5.02823;26500.5;5.24609;0
20160609085200116_ZVPP-R4_snap.fits;6.06322;26452.1;5.36601;0
20160609085301191_ZVPP-R4_snap.fits;5.34584;26513.7;3.62523;0
20160609085411410_ZVPP-R4_met.fits;5.31844;26496.1;21.6112;2.73067
20160609085401266_ZVPP-R4_snap.fits;6.55184;26463.9;5.51432;0
20160609085541351_ZVPP-R4_met.fits;4.71784;26463.9;10.1135;0.170667
20160609085501340_ZVPP-R4_snap.fits;5.06796;26494.6;5.42256;0
20160609085601415_ZVPP-R4_snap.fits;5.01316;26544.4;5.67704;0
20160609085755983_ZVPP-R4_met.fits;4.93558;26496.1;16.272;0.170667
20160609085701490_ZVPP-R4_snap.fits;6.19756;26469.7;4.51674;0
20160609085801564_ZVPP-R4_snap.fits;4.89989;26480;4.6366;0
20160609085901639_ZVPP-R4_snap.fits;6.40715;26491.7;5.82643;0
20160609090001714_ZVPP-R4_snap.fits;5.8216;26475.6;4.93514;0
20160609090101788_ZVPP-R4_snap.fits;5.00084;26487.3;5.10125;0
20160609090201863_ZVPP-R4_snap.fits;6.411;26506.3;3.93897;0
