#timestamp,LO_Frequency 
1465448415.9,286046995.0
1465448435.8,286047002.0
1465448455.7,286047001.0
1465448475.7,286046998.9
1465448495.6,286047000.1
1465448515.5,286047000.5
1465448535.4,286046998.5
1465448555.4,286047002.3
1465448575.3,286047000.8
1465448595.2,286046999.6
1465448615.1,286046996.5
1465448635.1,286047001.4
1465448636.0,286047001.4
1465448655.0,286047000.8
1465448655.9,286047000.8
1465448675.8,286046998.9
1465448695.8,286047000.9
1465448715.7,286046999.2
1465448735.6,286046996.9
1465448755.5,286046999.9
1465448775.5,286046999.8
1465448795.4,286047000.3
1465448815.3,286047002.3
1465448835.3,286047001.0
1465448855.2,286046998.3
1465448875.1,286047000.7
1465448895.0,286046998.1
1465448895.9,286046998.1
1465448915.9,286047004.1
1465448935.8,286047000.2
1465448955.7,286046998.6
1465448975.6,286047002.8
1465448995.6,286046998.9
1465449015.5,286046998.4
1465449035.4,286047000.1
1465449055.3,286047001.0
1465449075.3,286046998.4
1465449095.2,286047001.1
1465449115.1,286046999.2
1465449135.0,286046999.1
1465449136.0,286046999.1
1465449155.9,286046999.8
1465449175.8,286047001.9
1465449195.7,286047000.9
1465449215.7,286046998.3
1465449235.6,286047002.8
1465449255.5,286046997.2
1465449275.5,286047001.0
1465449295.4,286046998.2
1465449315.3,286047002.8
1465449335.3,286046998.8
1465449355.2,286047000.5
1465449375.1,286047000.6
1465449395.0,286047000.9
1465449395.9,286047000.9
1465449415.9,286046996.7
1465449435.8,286047000.3
1465449455.7,286047001.1
1465449475.7,286046998.8
1465449495.6,286047001.0
1465449515.5,286046998.8
1465449535.5,286047000.7
1465449555.4,286046998.4
1465449575.3,286047002.7
1465449595.2,286046998.1
1465449615.2,286047002.3
1465449635.1,286046999.1
1465449655.0,286046996.5
1465449655.9,286046996.5
1465449675.9,286047003.0
1465449695.8,286046999.9
1465449715.7,286047002.4
1465449735.6,286046998.1
1465449755.6,286047001.6
1465449775.5,286047000.6
1465449795.4,286047001.1
1465449815.3,286046998.1
1465449835.3,286047000.1
1465449855.2,286047001.9
1465449875.1,286047002.5
1465449895.0,286046998.2
1465449896.0,286046998.2
1465449915.9,286047002.0
1465449935.8,286047001.2
1465449955.7,286046999.6
1465449975.7,286046999.1
1465449995.6,286046999.3
1465450015.5,286046998.9
1465450035.4,286047000.3
1465450055.4,286046999.3
1465450075.3,286047001.1
1465450095.2,286047000.6
1465450115.1,286047000.8
1465450135.1,286046996.9
1465450136.0,286046996.9
1465450155.9,286047004.0
1465450175.8,286047001.1
1465450195.7,286046999.5
1465450215.7,286046998.2
1465450235.6,286047002.4
1465450255.5,286046999.2
1465450275.4,286046998.2
1465450295.4,286047000.1
1465450315.3,286047001.5
1465450335.2,286047002.5
1465450355.1,286046998.7
1465450375.1,286047000.4
1465450376.0,286047000.4
1465450395.9,286046998.4
1465450415.8,286046999.8
1465450435.8,286047002.1
1465450455.7,286046998.8
1465450475.6,286047002.1
1465450495.5,286046998.9
1465450515.5,286046999.7
1465450535.4,286047000.8
1465450555.3,286046999.2
1465450575.2,286047001.2
1465450595.2,286046997.9
1465450615.1,286046998.2
1465450616.0,286046998.2
1465450635.0,286047004.2
1465450635.9,286047004.2
1465450655.9,286046995.2
1465450675.8,286046998.3
1465450695.7,286046999.9
1465450715.6,286047004.1
1465450735.6,286046998.3
1465450755.5,286047002.3
1465450775.5,286046999.2
1465450795.4,286046999.3
1465450815.4,286047000.8
1465450835.3,286046999.0
1465450855.2,286046998.6
1465450875.1,286047000.3
1465450895.1,286047002.5
1465450896.0,286047002.5
1465450915.0,286046995.5
1465450915.9,286046995.5
1465450935.9,286047004.6
1465450955.8,286046999.7
1465450975.7,286046999.8
1465450995.6,286046998.7
1465451015.6,286047000.3
1465451035.5,286047001.7
1465451055.4,286046998.7
1465451075.3,286047000.5
1465451095.3,286046998.5
1465451115.2,286047002.7
1465451135.1,286046996.6
1465451155.1,286047001.4
1465451156.0,286047001.4
1465451175.0,286047000.6
1465451175.9,286047000.6
1465451195.9,286047000.4
1465451215.8,286046999.9
1465451235.7,286046998.3
1465451255.7,286047002.6
1465451275.6,286046998.5
1465451295.6,286047001.2
1465451315.5,286047001.2
1465451335.4,286046997.0
1465451355.4,286047002.1
1465451375.3,286046998.7
1465451395.2,286046998.1
1465451415.1,286046999.8
1465451435.1,286047002.3
1465451436.0,286047002.3
1465451455.9,286046997.4
1465451475.8,286047000.4
1465451495.8,286046998.1
1465451515.7,286047002.4
1465451535.6,286046998.9
1465451555.5,286047001.2
1465451575.5,286046999.0
1465451595.4,286047000.3
1465451615.3,286047000.0
1465451635.2,286046998.4
1465451655.2,286046998.1
1465451675.1,286047002.6
1465451676.0,286047002.6
1465451695.0,286046997.6
1465451695.9,286046997.6
1465451715.9,286047001.9
1465451735.8,286047000.5
1465451755.7,286046998.1
1465451775.6,286047002.2
1465451795.6,286047002.7
1465451815.5,286046997.2
1465451835.4,286047001.0
1465451855.3,286046996.5
1465451875.3,286046999.9
1465451895.2,286047002.6
1465451915.1,286046998.1
1465451935.0,286047000.8
1465451935.9,286047000.8
1465451955.9,286047001.0
1465451975.8,286047000.5
1465451995.7,286047000.0
