# file name; noise; peak f.; mag.; duration
20160609040042388_ZVPP-R4_met.fits;4.99276;26518.1;13.6686;0.341333
20160609040222570_ZVPP-R4_met.fits;5.33936;26502;11.2704;0.170667
20160609040237538_ZVPP-R4_snap.fits;5.7821;26456.5;3.2783;0
20160609040429204_ZVPP-R4_met.fits;5.88857;26497.6;18.3264;0.682667
20160609040338612_ZVPP-R4_snap.fits;4.70639;26543;3.46138;0
20160609040529791_ZVPP-R4_met.fits;5.72239;26504.9;13.1217;0.170667
20160609040535764_ZVPP-R4_met.fits;5.86617;26543;103.41;0.341333
20160609040438687_ZVPP-R4_snap.fits;5.44633;26532.7;5.15204;0
20160609040626111_ZVPP-R4_met.fits;5.71783;26513.7;19.823;0.170667
20160609040538762_ZVPP-R4_snap.fits;5.38744;26482.9;5.65213;0
20160609040653759_ZVPP-R4_met.fits;5.29245;26497.6;19.4916;0.341333
20160609040638836_ZVPP-R4_snap.fits;5.38661;26491.7;5.13654;0
20160609040828308_ZVPP-R4_met.fits;4.86364;26531.2;35.106;1.19467
20160609040738911_ZVPP-R4_snap.fits;5.51461;26531.2;3.98906;0
20160609040903466_ZVPP-R4_met.fits;5.30124;26512.2;11.6912;0.170667
20160609040838986_ZVPP-R4_snap.fits;5.46732;26519.5;3.61197;0
20160609040938060_ZVPP-R4_snap.fits;6.66928;26452.1;5.07994;0
20160609041038135_ZVPP-R4_snap.fits;5.18436;26502;4.44427;0
20160609041209492_ZVPP-R4_met.fits;5.75644;26491.7;11.587;0.170667
20160609041138210_ZVPP-R4_snap.fits;5.39122;26450.7;4.95126;0
20160609041238284_ZVPP-R4_snap.fits;5.24208;26531.2;5.35772;0
20160609041338359_ZVPP-R4_snap.fits;5.56022;26528.3;5.71626;0
20160609041438434_ZVPP-R4_snap.fits;5.56134;26515.1;6.55664;0
20160609041545898_ZVPP-R4_met.fits;5.33445;26482.9;16.9206;0.170667
20160609041538508_ZVPP-R4_snap.fits;4.8368;26478.5;6.71175;0
20160609041639583_ZVPP-R4_snap.fits;4.8593;26502;4.93099;0
20160609041739658_ZVPP-R4_snap.fits;4.88017;26523.9;4.44948;0
20160609041839732_ZVPP-R4_snap.fits;6.55115;26485.8;4.50382;0
20160609041939807_ZVPP-R4_snap.fits;4.45289;26491.7;4.08272;0
20160609042039882_ZVPP-R4_snap.fits;5.49592;26471.2;4.88898;0
20160609042139956_ZVPP-R4_snap.fits;6.12052;26522.5;4.76536;0
20160609042239031_ZVPP-R4_snap.fits;6.40496;26529.8;5.89194;0
20160609042411412_ZVPP-R4_met.fits;5.34448;26500.5;13.0475;0.170667
20160609042339106_ZVPP-R4_snap.fits;5.60586;26521;4.73074;0
20160609042452031_ZVPP-R4_met.fits;5.59823;26491.7;11.5348;0.170667
20160609042439180_ZVPP-R4_snap.fits;5.03131;26485.8;3.98199;0
20160609042605418_ZVPP-R4_met.fits;4.48533;26497.6;12.1711;0.341333
20160609042539255_ZVPP-R4_snap.fits;5.62904;26532.7;4.89519;0
20160609042639330_ZVPP-R4_snap.fits;5.27043;26545.9;4.04422;0
20160609042739404_ZVPP-R4_snap.fits;4.25108;26490.2;4.32018;0
20160609042840479_ZVPP-R4_snap.fits;5.07041;26481.4;4.42541;0
20160609042943530_ZVPP-R4_met.fits;4.57898;26500.5;15.4386;0.341333
20160609042958207_ZVPP-R4_met.fits;6.66334;26547.4;20.4476;0.170667
20160609043022100_ZVPP-R4_met.fits;5.29448;26494.6;15.4578;0.170667
20160609042940554_ZVPP-R4_snap.fits;6.50272;26521;3.72347;0
20160609043040628_ZVPP-R4_snap.fits;4.76287;26523.9;4.34443;0
20160609043140703_ZVPP-R4_snap.fits;6.42075;26482.9;4.57453;0
20160609043240778_ZVPP-R4_snap.fits;6.83854;26510.7;4.30447;0
20160609043355263_ZVPP-R4_met.fits;5.7249;26497.6;15.938;0.170667
20160609043340852_ZVPP-R4_snap.fits;5.89737;26506.3;4.21348;0
20160609043440927_ZVPP-R4_snap.fits;4.92568;26458;3.91056;0
20160609043540002_ZVPP-R4_snap.fits;5.97445;26537.1;4.92705;0
20160609043640076_ZVPP-R4_snap.fits;5.24521;26506.3;5.33479;0
20160609043740151_ZVPP-R4_snap.fits;5.69058;26469.7;5.87139;0
20160609043840226_ZVPP-R4_snap.fits;5.69024;26472.7;5.52027;0
20160609043940300_ZVPP-R4_snap.fits;5.64944;26503.4;4.94427;0
20160609044041375_ZVPP-R4_snap.fits;5.24995;26455.1;5.4649;0
20160609044141450_ZVPP-R4_snap.fits;5.26676;26494.6;4.45869;0
20160609044250791_ZVPP-R4_met.fits;5.49417;26503.4;12.242;0.170667
20160609044241524_ZVPP-R4_snap.fits;5.44506;26544.4;4.58632;0
20160609044347794_ZVPP-R4_met.fits;4.66232;26518.1;13.0916;0.512
20160609044341599_ZVPP-R4_snap.fits;6.08357;26507.8;4.27733;0
20160609044441674_ZVPP-R4_snap.fits;5.94499;26526.9;3.80277;0
20160609044541748_ZVPP-R4_snap.fits;6.92586;26481.4;4.15026;0
20160609044641823_ZVPP-R4_snap.fits;6.47522;26466.8;4.78747;0
20160609044741898_ZVPP-R4_snap.fits;5.65905;26460.9;4.90932;0
20160609044841972_ZVPP-R4_snap.fits;5.26027;26456.5;3.87668;0
20160609044943487_ZVPP-R4_met.fits;5.14171;26503.4;20.4353;0.341333
20160609044941047_ZVPP-R4_snap.fits;5.96045;26471.2;6.26181;0
20160609045041122_ZVPP-R4_snap.fits;6.34569;26450.7;4.44974;0
20160609045151658_ZVPP-R4_met.fits;5.12561;26493.2;11.3064;0.170667
20160609045219794_ZVPP-R4_met.fits;4.97807;26534.2;30.225;0.170667
20160609045141196_ZVPP-R4_snap.fits;4.63914;26529.8;4.22677;0
20160609045245906_ZVPP-R4_met.fits;6.11214;26544.4;15.2267;0.170667
20160609045250538_ZVPP-R4_met.fits;6.06878;26455.1;15.9881;0.341333
20160609045241271_ZVPP-R4_snap.fits;6.03472;26523.9;3.74637;0
20160609045342346_ZVPP-R4_snap.fits;5.3086;26516.6;5.02619;0
20160609045449151_ZVPP-R4_met.fits;5.51961;26487.3;16.5196;0.341333
20160609045442420_ZVPP-R4_snap.fits;5.55885;26496.1;4.85749;0
20160609045544935_ZVPP-R4_met.fits;4.67047;26519.5;9.52023;0.170667
20160609045622335_ZVPP-R4_met.fits;4.92925;26523.9;25.7962;0.170667
20160609045542495_ZVPP-R4_snap.fits;5.62234;26500.5;4.8165;0
20160609045642570_ZVPP-R4_snap.fits;6.46887;26453.6;4.903;0
20160609045742644_ZVPP-R4_snap.fits;5.45593;26480;4.45518;0
20160609045842719_ZVPP-R4_snap.fits;5.90835;26509.3;4.19424;0
20160609045942794_ZVPP-R4_snap.fits;4.46027;26544.4;4.77344;0
20160609050042868_ZVPP-R4_snap.fits;4.1601;26500.5;4.70548;0
20160609050142943_ZVPP-R4_snap.fits;5.57705;26494.6;4.83421;0
