#timestamp,LO_Frequency 
1465434015.4,286047003.9
1465434035.3,286046999.4
1465434055.3,286046998.8
1465434075.2,286046998.7
1465434095.1,286046998.6
1465434115.0,286047000.9
1465434116.0,286047000.9
1465434135.9,286046999.3
1465434155.8,286047000.8
1465434175.7,286047001.1
1465434195.7,286047001.2
1465434215.6,286046999.0
1465434235.5,286046999.1
1465434255.4,286046998.1
1465434275.4,286047003.9
1465434295.3,286047000.8
1465434315.2,286046998.8
1465434335.1,286047001.1
1465434355.1,286046997.1
1465434356.0,286046997.1
1465434375.9,286047005.7
1465434395.8,286046999.4
1465434415.8,286046998.7
1465434435.7,286047002.5
1465434455.6,286047000.5
1465434475.5,286047000.9
1465434495.5,286047001.1
1465434515.4,286046998.6
1465434535.3,286047000.9
1465434555.2,286046998.2
1465434575.2,286047000.4
1465434595.1,286046999.9
1465434596.0,286046999.9
1465434615.0,286047002.8
1465434615.9,286047002.8
1465434635.9,286046997.9
1465434655.8,286046997.0
1465434675.7,286047000.4
1465434695.6,286047000.6
1465434715.6,286046999.5
1465434735.5,286046998.2
1465434755.4,286047002.7
1465434775.3,286046999.6
1465434795.3,286046998.1
1465434815.2,286047001.5
1465434835.1,286047002.5
1465434855.0,286046999.5
1465434856.0,286046999.5
1465434875.9,286046998.7
1465434895.8,286047000.1
1465434915.8,286046999.9
1465434935.7,286047000.0
1465434955.6,286047002.6
1465434975.5,286046999.6
1465434995.5,286046997.1
1465435015.4,286047002.0
1465435035.3,286047001.0
1465435055.3,286046998.7
1465435075.2,286047000.4
1465435095.1,286047000.8
1465435115.0,286047001.2
1465435116.0,286047001.2
1465435135.9,286046996.6
1465435155.8,286046999.7
1465435175.7,286047002.5
1465435195.7,286047000.8
1465435215.6,286046998.8
1465435235.5,286047002.4
1465435255.4,286047000.7
1465435275.4,286046997.2
1465435295.3,286047002.3
1465435315.2,286046998.1
1465435335.1,286047001.6
1465435355.1,286047000.6
1465435356.0,286047000.6
1465435375.9,286046998.4
1465435395.8,286047000.7
1465435415.8,286046998.4
1465435435.7,286046999.9
1465435455.6,286047000.2
1465435475.5,286047000.2
1465435495.5,286047002.2
1465435515.4,286047000.7
1465435535.3,286046997.0
1465435555.2,286047002.4
1465435575.7,286046998.3
1465435595.7,286046999.9
1465435615.6,286047000.9
1465435635.5,286046998.7
1465435655.4,286047000.5
1465435675.4,286047000.0
1465435695.3,286047000.2
1465435715.2,286047002.3
1465435735.1,286047001.1
1465435755.1,286046999.0
1465435756.0,286046999.0
1465435775.9,286047001.4
1465435795.8,286047000.0
1465435815.7,286047000.3
1465435835.7,286047000.1
1465435855.6,286047000.4
1465435875.5,286047000.8
1465435895.4,286046999.4
1465435915.4,286046999.0
1465435935.3,286047002.4
1465435955.2,286046998.5
1465435975.1,286047001.5
1465435995.1,286047000.5
1465435996.0,286047000.5
1465436015.0,286047000.8
1465436015.9,286047000.8
1465436035.8,286046999.5
1465436055.8,286046996.5
1465436075.7,286047002.6
1465436095.6,286047001.2
1465436115.6,286046999.6
1465436135.5,286047000.3
1465436155.4,286047001.5
1465436175.3,286046999.7
1465436195.3,286047001.8
1465436215.2,286047002.0
1465436235.1,286047000.6
1465436255.0,286047000.6
1465436255.9,286047000.6
1465436275.9,286047001.0
1465436295.8,286046999.0
1465436315.7,286047001.0
1465436335.6,286046999.5
1465436355.6,286046996.5
1465436375.5,286047000.2
1465436395.4,286047001.1
1465436415.3,286047001.2
1465436435.3,286046999.0
1465436455.2,286046998.5
1465436475.1,286047000.4
1465436495.0,286047002.8
1465436496.0,286047002.8
1465436515.9,286046997.5
1465436535.8,286047000.9
1465436555.7,286047001.1
1465436575.7,286046998.6
1465436595.6,286047001.6
1465436615.5,286047001.0
1465436635.4,286046999.2
1465436655.4,286047000.8
1465436675.3,286046997.3
1465436695.2,286046998.7
1465436715.2,286046999.9
1465436735.1,286047001.7
1465436755.0,286047000.1
1465436755.9,286047000.1
1465436775.9,286046998.5
1465436795.8,286047002.4
1465436815.7,286047000.8
1465436835.6,286046999.2
1465436855.6,286046999.0
1465436875.5,286046998.3
1465436895.4,286047001.6
1465436915.3,286046999.7
1465436935.3,286047002.8
1465436955.2,286047000.6
1465436975.1,286046999.3
1465436995.0,286047000.9
1465436996.0,286047000.9
1465437015.9,286046998.7
1465437035.8,286047001.0
1465437055.7,286046999.1
1465437075.7,286046999.0
1465437095.6,286047000.5
1465437115.5,286046999.4
1465437135.4,286046998.7
1465437155.4,286046999.7
1465437175.3,286047002.1
1465437195.2,286046998.4
1465437215.1,286046998.4
1465437235.1,286046999.8
1465437236.0,286046999.8
1465437255.9,286047003.8
1465437275.8,286047001.2
1465437295.8,286046998.9
1465437315.7,286046999.9
1465437335.6,286047000.1
1465437355.5,286046999.7
1465437375.5,286047001.6
1465437395.4,286047000.6
1465437415.3,286047000.9
1465437435.2,286046998.8
1465437455.2,286047000.6
1465437475.1,286047000.6
1465437476.0,286047000.6
1465437495.0,286046999.1
1465437495.9,286046999.1
1465437515.9,286047000.7
1465437535.8,286047000.6
1465437555.7,286047000.7
1465437575.6,286046999.0
1465437595.6,286047000.9
