# file name; noise; peak f.; mag.; duration
20160609210259623_ZVPP-R4_snap.fits;5.80352;26449.2;6.08138;0
20160609210400698_ZVPP-R4_snap.fits;5.54092;26504.9;6.60412;0
20160609210521010_ZVPP-R4_met.fits;5.76607;26493.2;39.3687;0.170667
20160609210500772_ZVPP-R4_snap.fits;5.28714;26449.2;4.77304;0
20160609210600847_ZVPP-R4_snap.fits;5.95894;26478.5;3.87163;0
20160609210700922_ZVPP-R4_snap.fits;5.80445;26516.6;5.24791;0
20160609210819844_ZVPP-R4_met.fits;4.925;26504.9;13.55;0.341333
20160609210800996_ZVPP-R4_snap.fits;6.42688;26544.4;3.75336;0
20160609210900071_ZVPP-R4_snap.fits;5.61583;26512.2;3.64829;0
20160609211000146_ZVPP-R4_snap.fits;5.52795;26515.1;4.49776;0
20160609211100220_ZVPP-R4_snap.fits;6.36546;26487.3;4.1755;0
20160609211229530_ZVPP-R4_met.fits;5.93023;26494.6;12.5194;0.170667
20160609211200295_ZVPP-R4_snap.fits;5.40966;26485.8;4.50541;0
20160609211352986_ZVPP-R4_met.fits;5.5147;26497.6;12.719;0.170667
20160609211300370_ZVPP-R4_snap.fits;5.68834;26521;4.35028;0
20160609211400444_ZVPP-R4_snap.fits;5.76201;26481.4;5.51606;0
20160609211545284_ZVPP-R4_met.fits;5.67796;26487.3;37.3449;1.536
20160609211500519_ZVPP-R4_snap.fits;5.60794;26468.3;5.87788;0
20160609211601594_ZVPP-R4_snap.fits;6.45848;26490.2;5.56215;0
20160609211701668_ZVPP-R4_snap.fits;6.23656;26506.3;4.55717;0
20160609211801743_ZVPP-R4_snap.fits;5.33469;26499;4.95225;0
20160609211901818_ZVPP-R4_snap.fits;5.74995;26535.6;5.1668;0
20160609212001892_ZVPP-R4_snap.fits;5.50247;26506.3;5.17424;0
20160609212101967_ZVPP-R4_snap.fits;5.30521;26543;5.7847;0
20160609212201042_ZVPP-R4_snap.fits;5.32465;26485.8;5.37753;0
20160609212301116_ZVPP-R4_snap.fits;5.43195;26497.6;4.33518;0
20160609212401191_ZVPP-R4_snap.fits;5.34239;26482.9;6.19817;0
20160609212501266_ZVPP-R4_snap.fits;5.65964;26455.1;4.98488;0
20160609212601340_ZVPP-R4_snap.fits;5.43634;26468.3;4.73766;0
20160609212701415_ZVPP-R4_snap.fits;5.94377;26507.8;3.92763;0
20160609212801490_ZVPP-R4_snap.fits;5.99016;26503.4;4.85831;0
20160609212902564_ZVPP-R4_snap.fits;5.70958;26528.3;6.34405;0
20160609213002639_ZVPP-R4_snap.fits;5.22848;26545.9;4.66828;0
20160609213102714_ZVPP-R4_snap.fits;5.9451;26494.6;4.58456;0
20160609213202788_ZVPP-R4_snap.fits;5.64674;26547.4;4.9305;0
20160609213305327_ZVPP-R4_met.fits;6.11839;26502;20.3811;0.341333
20160609213302863_ZVPP-R4_snap.fits;5.19713;26484.4;4.66376;0
20160609213402938_ZVPP-R4_snap.fits;4.62855;26449.2;11.2612;0
20160609213502234_ZVPP-R4_met.fits;4.62855;26449.2;11.2612;0.170667
20160609213502012_ZVPP-R4_snap.fits;6.09034;26474.1;5.31948;0
20160609213602087_ZVPP-R4_snap.fits;5.3416;26503.4;4.70148;0
20160609213702162_ZVPP-R4_snap.fits;5.56555;26460.9;4.77416;0
20160609213808919_ZVPP-R4_met.fits;5.83126;26490.2;19.1673;0.341333
20160609213802236_ZVPP-R4_snap.fits;5.10257;26469.7;3.98194;0
20160609213902311_ZVPP-R4_snap.fits;5.12692;26459.5;4.03423;0
20160609214002386_ZVPP-R4_snap.fits;5.28236;26504.9;4.14878;0
20160609214103460_ZVPP-R4_snap.fits;5.69486;26532.7;4.6158;0
20160609214203535_ZVPP-R4_snap.fits;5.5966;26509.3;5.6443;0
20160609214303610_ZVPP-R4_snap.fits;5.68267;26453.6;4.40945;0
20160609214403684_ZVPP-R4_snap.fits;5.0599;26540;6.79739;0
20160609214503759_ZVPP-R4_snap.fits;4.96059;26499;4.85298;0
20160609214603834_ZVPP-R4_snap.fits;6.17957;26493.2;4.23892;0
20160609214703908_ZVPP-R4_snap.fits;5.91584;26518.1;5.13403;0
20160609214803983_ZVPP-R4_snap.fits;5.22564;26482.9;4.97025;0
20160609214903058_ZVPP-R4_snap.fits;5.31349;26519.5;4.68866;0
20160609215003132_ZVPP-R4_snap.fits;5.00384;26455.1;5.2477;0
20160609215128834_ZVPP-R4_met.fits;5.19619;26500.5;10.5463;0.341333
20160609215103207_ZVPP-R4_snap.fits;6.21185;26458;4.50648;0
20160609215203282_ZVPP-R4_snap.fits;5.84279;26475.6;5.42791;0
20160609215303356_ZVPP-R4_snap.fits;5.79516;26519.5;6.46946;0
20160609215404431_ZVPP-R4_snap.fits;5.6433;26535.6;5.08538;0
20160609215504506_ZVPP-R4_snap.fits;5.80364;26506.3;4.99613;0
20160609215700634_ZVPP-R4_met.fits;5.35312;26477.1;12.6466;0.341333
20160609215604580_ZVPP-R4_snap.fits;4.62123;26504.9;5.61323;0
20160609215743471_ZVPP-R4_met.fits;5.61169;26512.2;12.2324;0.170667
20160609215704655_ZVPP-R4_snap.fits;5.17949;26455.1;5.72903;0
20160609215804730_ZVPP-R4_snap.fits;6.96053;26521;6.17393;0
20160609215904804_ZVPP-R4_snap.fits;5.55402;26449.2;5.1195;0
20160609220004879_ZVPP-R4_snap.fits;5.42342;26466.8;5.39502;0
20160609220104954_ZVPP-R4_snap.fits;5.26428;26538.6;3.03766;0
20160609220204028_ZVPP-R4_snap.fits;5.28247;26460.9;4.60589;0
