# file name; noise; peak f.; mag.; duration
20160609060211538_ZVPP-R4_met.fits;4.39564;26500.5;10.0567;0.170667
20160609060247498_ZVPP-R4_snap.fits;4.64347;26465.3;4.92348;0
20160609060442090_ZVPP-R4_met.fits;4.98487;26504.9;12.0463;0.170667
20160609060347572_ZVPP-R4_snap.fits;5.96823;26529.8;3.85639;0
20160609060508348_ZVPP-R4_met.fits;5.56872;26504.9;45.3494;0.341333
20160609060522855_ZVPP-R4_met.fits;3.73779;26493.2;12.12;0.341333
20160609060447647_ZVPP-R4_snap.fits;5.60793;26478.5;4.09475;0
20160609060554940_ZVPP-R4_met.fits;4.74714;26503.4;10.551;0.170667
20160609060557330_ZVPP-R4_met.fits;5.50283;26490.2;14.2939;0.170667
20160609060633682_ZVPP-R4_met.fits;5.24448;26518.1;12.3126;0.170667
20160609060547722_ZVPP-R4_snap.fits;5.68675;26478.5;3.63206;0
20160609060647796_ZVPP-R4_snap.fits;5.43868;26543;4.88063;0
20160609060806695_ZVPP-R4_met.fits;4.9069;26494.6;13.5009;0.170667
20160609060813522_ZVPP-R4_met.fits;5.1437;26526.9;11.3678;3.584
20160609060747871_ZVPP-R4_snap.fits;5.63767;26493.2;4.94744;0
20160609060848946_ZVPP-R4_snap.fits;5.68752;26485.8;5.03901;0
20160609060948020_ZVPP-R4_snap.fits;5.57859;26468.3;4.71054;0
20160609061048095_ZVPP-R4_snap.fits;5.43621;26532.7;4.40811;0
20160609061148170_ZVPP-R4_snap.fits;5.90542;26458;4.70393;0
20160609061248244_ZVPP-R4_snap.fits;5.19284;26472.7;5.1519;0
20160609061348319_ZVPP-R4_snap.fits;5.31856;26496.1;4.46392;0
20160609061448394_ZVPP-R4_snap.fits;4.70148;26509.3;4.85914;0
20160609061610706_ZVPP-R4_met.fits;6.57576;26502;28.6694;0.341333
20160609061631527_ZVPP-R4_met.fits;5.00721;26529.8;17.2865;0.341333
20160609061548468_ZVPP-R4_snap.fits;5.49609;26459.5;5.86692;0
20160609061648543_ZVPP-R4_snap.fits;5.72072;26456.5;5.14821;0
20160609061748618_ZVPP-R4_snap.fits;5.58437;26460.9;5.63731;0
20160609061848692_ZVPP-R4_snap.fits;5.12856;26543;4.68991;0
20160609061948767_ZVPP-R4_snap.fits;5.82916;26494.6;4.60245;0
20160609062048842_ZVPP-R4_snap.fits;5.51445;26488.8;5.02672;0
20160609062231146_ZVPP-R4_met.fits;6.29577;26500.5;20.61;0.853333
20160609062235559_ZVPP-R4_met.fits;6.62459;26496.1;18.2451;0.512
20160609062149916_ZVPP-R4_snap.fits;6.71471;26532.7;4.4899;0
20160609062316860_ZVPP-R4_met.fits;5.79844;26526.9;13.5575;0.512
20160609062324540_ZVPP-R4_met.fits;4.70986;26494.6;14.6525;0.170667
20160609062249991_ZVPP-R4_snap.fits;6.09465;26466.8;4.09651;0
20160609062349066_ZVPP-R4_snap.fits;5.768;26484.4;3.61953;0
20160609062503698_ZVPP-R4_met.fits;5.24855;26491.7;12.5382;0.170667
20160609062519399_ZVPP-R4_met.fits;5.50176;26497.6;13.9296;0.682667
20160609062449140_ZVPP-R4_snap.fits;5.61933;26544.4;4.93758;0
20160609062549215_ZVPP-R4_snap.fits;5.70642;26502;3.46895;0
20160609062704700_ZVPP-R4_met.fits;5.91705;26512.2;12.0514;0.512
20160609062649290_ZVPP-R4_snap.fits;5.87487;26484.4;5.43755;0
20160609062749364_ZVPP-R4_snap.fits;6.53629;26500.5;4.08074;0
20160609062849439_ZVPP-R4_snap.fits;4.85268;26500.5;4.21955;0
20160609062949514_ZVPP-R4_snap.fits;5.23004;26477.1;3.90668;0
20160609063049588_ZVPP-R4_snap.fits;4.84101;26543;4.45943;0
20160609063159954_ZVPP-R4_met.fits;4.47917;26513.7;11.1292;0.170667
20160609063149663_ZVPP-R4_snap.fits;5.11874;26487.3;4.48245;0
20160609063249738_ZVPP-R4_snap.fits;4.83841;26538.6;5.78533;0
20160609063429628_ZVPP-R4_met.fits;4.88523;26502;10.4556;0.170667
20160609063350812_ZVPP-R4_snap.fits;4.46094;26477.1;5.39094;0
20160609063503420_ZVPP-R4_met.fits;5.05303;26490.2;10.1589;0.170667
20160609063450887_ZVPP-R4_snap.fits;4.78118;26459.5;4.44133;0
20160609063643114_ZVPP-R4_met.fits;4.76052;26510.7;26.3847;0.170667
20160609063550962_ZVPP-R4_snap.fits;5.52891;26466.8;6.1425;0
20160609063734631_ZVPP-R4_met.fits;5.57483;26482.9;26.1047;0.341333
20160609063650036_ZVPP-R4_snap.fits;6.54096;26488.8;4.04321;0
20160609063750111_ZVPP-R4_snap.fits;5.08083;26522.5;6.21889;0
20160609063850186_ZVPP-R4_snap.fits;6.32633;26468.3;4.98352;0
20160609064029223_ZVPP-R4_met.fits;4.78699;26490.2;14.5158;0.170667
20160609063950260_ZVPP-R4_snap.fits;5.60786;26487.3;4.41103;0
20160609064050335_ZVPP-R4_snap.fits;5.23854;26471.2;5.41844;0
20160609064203260_ZVPP-R4_met.fits;4.976;26491.7;10.1965;0.682667
20160609064210940_ZVPP-R4_met.fits;5.09033;26513.7;10.3329;0.853333
20160609064214524_ZVPP-R4_met.fits;5.58288;26525.4;22.3693;0.170667
20160609064150410_ZVPP-R4_snap.fits;6.06779;26482.9;4.12337;0
20160609064250484_ZVPP-R4_snap.fits;5.7808;26481.4;4.56359;0
20160609064350559_ZVPP-R4_snap.fits;5.42212;26515.1;4.10036;0
20160609064450634_ZVPP-R4_snap.fits;6.15271;26488.8;3.94259;0
20160609064550759_ZVPP-R4_met.fits;5.30355;26522.5;11.0685;0.170667
20160609064551708_ZVPP-R4_snap.fits;6.63103;26534.2;4.8761;0
20160609064654759_ZVPP-R4_met.fits;5.29337;26504.9;11.518;0.170667
20160609064702439_ZVPP-R4_met.fits;5.08821;26491.7;25.5044;0.170667
20160609064651783_ZVPP-R4_snap.fits;5.65129;26512.2;4.83888;0
20160609064751858_ZVPP-R4_snap.fits;5.11728;26503.4;4.41751;0
20160609064851932_ZVPP-R4_snap.fits;5.26212;26543;5.94572;0
20160609064951007_ZVPP-R4_snap.fits;5.18114;26491.7;48.5096;0
20160609065051132_ZVPP-R4_met.fits;5.77729;26491.7;14.4749;0.512
20160609065051082_ZVPP-R4_snap.fits;6.17243;26531.2;4.41644;0
20160609065151156_ZVPP-R4_snap.fits;5.80477;26510.7;6.45971;0
20160609065345554_ZVPP-R4_met.fits;5.92615;26522.5;34.8034;0.341333
20160609065251231_ZVPP-R4_snap.fits;6.00162;26506.3;4.9869;0
20160609065425148_ZVPP-R4_met.fits;5.72919;26522.5;23.0402;0.170667
20160609065351306_ZVPP-R4_snap.fits;6.09924;26529.8;5.4562;0
20160609065451380_ZVPP-R4_snap.fits;5.01655;26529.8;4.74842;0
20160609065551455_ZVPP-R4_snap.fits;5.07088;26540;5.04616;0
20160609065651530_ZVPP-R4_snap.fits;5.76369;26484.4;4.7534;0
20160609065752604_ZVPP-R4_snap.fits;5.91004;26538.6;3.64607;0
20160609065859580_ZVPP-R4_met.fits;5.67645;26519.5;18.6206;1.70667
20160609065931324_ZVPP-R4_met.fits;5.82712;26482.9;19.937;0.170667
20160609065852679_ZVPP-R4_snap.fits;5.28857;26540;4.89772;0
20160609065952754_ZVPP-R4_snap.fits;4.93499;26512.2;4.50556;0
20160609070052828_ZVPP-R4_snap.fits;5.51638;26452.1;4.1066;0
20160609070152903_ZVPP-R4_snap.fits;5.36972;26502;6.52722;0
