# file name; noise; peak f.; mag.; duration
20160609140226263_ZVPP-R4_snap.fits;6.29513;26525.4;4.31993;0
20160609140326338_ZVPP-R4_snap.fits;5.02614;26475.6;5.45849;0
20160609140426412_ZVPP-R4_snap.fits;4.95494;26506.3;4.9225;0
20160609140606644_ZVPP-R4_met.fits;6.01813;26484.4;35.4872;0.341333
20160609140526487_ZVPP-R4_snap.fits;5.20687;26481.4;6.79753;0
20160609140657186_ZVPP-R4_met.fits;5.64109;26478.5;15.9062;0.853333
20160609140626562_ZVPP-R4_snap.fits;5.29434;26504.9;4.11885;0
20160609140738316_ZVPP-R4_met.fits;6.43835;26484.4;21.2173;0.341333
20160609140726636_ZVPP-R4_snap.fits;4.98446;26504.9;5.23237;0
20160609140826711_ZVPP-R4_snap.fits;4.74804;26453.6;4.79643;0
20160609141017695_ZVPP-R4_met.fits;5.1226;26487.3;12.145;0.170667
20160609140926786_ZVPP-R4_snap.fits;5.83614;26523.9;4.41441;0
20160609141026860_ZVPP-R4_snap.fits;5.13223;26450.7;6.25108;0
20160609141126935_ZVPP-R4_snap.fits;5.28992;26507.8;5.92373;0
20160609141226010_ZVPP-R4_snap.fits;5.701;26528.3;5.63543;0
20160609141358050_ZVPP-R4_met.fits;5.36525;26519.5;14.4014;0.341333
20160609141326084_ZVPP-R4_snap.fits;4.77716;26512.2;3.47783;0
20160609141426159_ZVPP-R4_snap.fits;5.21853;26452.1;4.2749;0
20160609141527234_ZVPP-R4_snap.fits;4.99932;26491.7;4.41603;0
20160609141627308_ZVPP-R4_snap.fits;6.46419;26503.4;5.56792;0
20160609141725068_ZVPP-R4_met.fits;5.93352;26500.5;17.2065;0.341333
20160609141727383_ZVPP-R4_snap.fits;4.90622;26469.7;4.81314;0
20160609141827458_ZVPP-R4_snap.fits;6.05044;26450.7;4.36759;0
20160609142014540_ZVPP-R4_met.fits;5.18055;26484.4;12.9502;0.170667
20160609141927532_ZVPP-R4_snap.fits;5.71535;26474.1;5.07439;0
20160609142042847_ZVPP-R4_met.fits;5.26616;26513.7;36.0807;0.682667
20160609142027607_ZVPP-R4_snap.fits;6.00679;26529.8;4.943;0
20160609142149431_ZVPP-R4_met.fits;5.68482;26519.5;11.4855;0.853333
20160609142127682_ZVPP-R4_snap.fits;4.99678;26532.7;5.43754;0
20160609142309132_ZVPP-R4_met.fits;4.7738;26496.1;102.501;1.024
20160609142227756_ZVPP-R4_snap.fits;6.5267;26463.9;4.64506;0
20160609142327831_ZVPP-R4_snap.fits;5.67857;26496.1;5.37871;0
20160609142428980_ZVPP-R4_met.fits;5.42219;26488.8;32.0501;0.341333
20160609142427906_ZVPP-R4_snap.fits;4.72741;26535.6;4.26035;0
20160609142527980_ZVPP-R4_snap.fits;6.05985;26503.4;4.07164;0
20160609142627055_ZVPP-R4_snap.fits;5.41751;26459.5;4.29435;0
20160609142728130_ZVPP-R4_snap.fits;5.31766;26518.1;4.11927;0
20160609142828204_ZVPP-R4_snap.fits;5.72094;26463.9;4.30071;0
20160609142947468_ZVPP-R4_met.fits;5.17283;26493.2;23.1633;0.170667
20160609142928279_ZVPP-R4_snap.fits;4.77766;26522.5;6.3032;0
20160609143033866_ZVPP-R4_met.fits;5.2403;26500.5;15.1;0.170667
20160609143121994_ZVPP-R4_met.fits;5.92996;26493.2;12.2755;1.536
20160609143028354_ZVPP-R4_snap.fits;7.22317;26475.6;4.74757;0
20160609143128428_ZVPP-R4_snap.fits;5.62031;26513.7;4.75873;0
20160609143301346_ZVPP-R4_met.fits;5.88462;26503.4;21.4617;0.170667
20160609143228503_ZVPP-R4_snap.fits;5.99258;26515.1;4.06977;0
20160609143333260_ZVPP-R4_met.fits;5.34646;26497.6;13.7039;0.170667
20160609143328578_ZVPP-R4_snap.fits;5.71781;26510.7;4.05459;0
20160609143428652_ZVPP-R4_snap.fits;5.81252;26518.1;3.03422;0
20160609143532703_ZVPP-R4_met.fits;5.92971;26503.4;34.0316;0.341333
20160609143543455_ZVPP-R4_met.fits;4.68553;26494.6;15.3804;0.341333
20160609143626634_ZVPP-R4_met.fits;4.98819;26482.9;10.0027;0.170667
20160609143528727_ZVPP-R4_snap.fits;5.89935;26525.4;4.42631;0
20160609143644236_ZVPP-R4_met.fits;5.55363;26485.8;13.1039;0.170667
20160609143628802_ZVPP-R4_snap.fits;5.27278;26493.2;6.09942;0
20160609143805132_ZVPP-R4_met.fits;5.11118;26497.6;36.2744;0.341333
20160609143728876_ZVPP-R4_snap.fits;5.65714;26523.9;5.04424;0
20160609143828002_ZVPP-R4_met.fits;5.84004;26502;25.9575;0.170667
20160609143851383_ZVPP-R4_met.fits;6.23447;26504.9;23.823;0.682667
20160609143828951_ZVPP-R4_snap.fits;5.37265;26477.1;5.54022;0
20160609143928026_ZVPP-R4_snap.fits;5.44316;26521;4.12461;0
20160609144029100_ZVPP-R4_snap.fits;4.9228;26531.2;4.87976;0
20160609144129175_ZVPP-R4_snap.fits;5.4661;26525.4;4.05307;0
20160609144229250_ZVPP-R4_snap.fits;5.42833;26502;4.08121;0
20160609144329324_ZVPP-R4_snap.fits;5.37601;26480;4.97488;0
20160609144435106_ZVPP-R4_met.fits;6.13771;26500.5;15.3235;0.341333
20160609144429399_ZVPP-R4_snap.fits;6.29409;26538.6;6.10058;0
20160609144529474_ZVPP-R4_snap.fits;5.56218;26475.6;5.20473;0
20160609144629548_ZVPP-R4_snap.fits;5.25556;26456.5;4.76464;0
20160609144806538_ZVPP-R4_met.fits;5.66404;26538.6;14.0092;0.170667
20160609144729623_ZVPP-R4_snap.fits;6.18479;26528.3;6.04439;0
20160609144829698_ZVPP-R4_snap.fits;6.48685;26469.7;5.53261;0
20160609144929772_ZVPP-R4_snap.fits;5.41047;26475.6;4.83654;0
20160609145029847_ZVPP-R4_snap.fits;5.63109;26523.9;4.99015;0
20160609145218295_ZVPP-R4_met.fits;6.10354;26497.6;12.9929;0.170667
20160609145129922_ZVPP-R4_snap.fits;5.92663;26513.7;3.60796;0
20160609145229996_ZVPP-R4_snap.fits;5.2558;26450.7;4.22304;0
20160609145330071_ZVPP-R4_snap.fits;4.98946;26493.2;4.51221;0
20160609145510644_ZVPP-R4_met.fits;6.31135;26491.7;37.359;0.170667
20160609145430146_ZVPP-R4_snap.fits;6.08026;26516.6;4.86274;0
20160609145530220_ZVPP-R4_snap.fits;5.61933;26516.6;3.9942;0
20160609145652386_ZVPP-R4_met.fits;5.51201;26497.6;17.5967;0.170667
20160609145630295_ZVPP-R4_snap.fits;5.46418;26521;5.59568;0
20160609145730370_ZVPP-R4_snap.fits;5.7039;26462.4;4.37331;0
20160609145907871_ZVPP-R4_met.fits;6.31359;26519.5;16.5827;0.170667
20160609145924108_ZVPP-R4_met.fits;4.68946;26474.1;11.3825;0.170667
20160609145830444_ZVPP-R4_snap.fits;6.90727;26485.8;5.83573;0
20160609145930519_ZVPP-R4_snap.fits;5.78249;26493.2;5.07936;0
20160609150030594_ZVPP-R4_snap.fits;6.28333;26463.9;7.40816;0
20160609150130668_ZVPP-R4_snap.fits;5.30178;26518.1;4.20265;0
