# file name; noise; peak f.; mag.; duration
20160205200015718_TEST-R1_snap.fits;15.6848;26516.6;15.5661;0
20160205200115793_TEST-R1_snap.fits;12.6825;26540;9.62418;0
20160205200247526_TEST-R1_met.fits;15.2686;26493.2;36.9249;0.256
20160205200215867_TEST-R1_snap.fits;13.4531;26516.6;10.2699;0
20160205200320891_TEST-R1_met.fits;11.7355;26458;23.7305;0.0853333
20160205200315942_TEST-R1_snap.fits;13.3784;26455.1;11.5059;0
20160205200416017_TEST-R1_snap.fits;12.7517;26522.5;15.2362;0
20160205200535206_TEST-R1_met.fits;13.7349;26510.7;29.1806;0.768
20160205200516091_TEST-R1_snap.fits;9.62071;26458;11.657;0
20160205200622139_TEST-R1_met.fits;9.50625;26460.9;19.256;0.0853333
20160205200616166_TEST-R1_snap.fits;16.4419;26481.4;10.902;0
20160205200716241_TEST-R1_snap.fits;16.2244;26528.3;14.3567;0
20160205200816315_TEST-R1_snap.fits;14.6344;26449.2;10.618;0
20160205200916390_TEST-R1_snap.fits;14.538;26499;13.3729;0
20160205201016465_TEST-R1_snap.fits;12.4459;26496.1;14.8014;0
20160205201116539_TEST-R1_snap.fits;13.4223;26516.6;10.4818;0
20160205201216614_TEST-R1_snap.fits;16.1039;26463.9;12.0233;0
20160205201316689_TEST-R1_snap.fits;17.9137;26478.5;11.6881;0
20160205201416763_TEST-R1_snap.fits;13.6418;26510.7;12.4251;0
20160205201522043_TEST-R1_met.fits;11.6214;26504.9;36.9773;0.0853333
20160205201516838_TEST-R1_snap.fits;11.769;26513.7;13.2089;0
20160205201616913_TEST-R1_snap.fits;14.0094;26449.2;20.2011;0
20160205201716987_TEST-R1_snap.fits;12.0801;26463.9;11.4175;0
20160205201852561_TEST-R1_met.fits;8.23488;26525.4;16.5627;0.0853333
20160205201817062_TEST-R1_snap.fits;14.951;26516.6;8.74719;0
20160205201917137_TEST-R1_snap.fits;13.9668;26463.9;10.2047;0
20160205202017211_TEST-R1_snap.fits;12.5303;26475.6;10.8825;0
20160205202117286_TEST-R1_snap.fits;11.7695;26493.2;13.9629;0
20160205202217361_TEST-R1_snap.fits;16.0862;26504.9;13.7485;0
20160205202340390_TEST-R1_met.fits;14.2257;26502;29.8215;0.0853333
20160205202317435_TEST-R1_snap.fits;14.675;26484.4;10.4217;0
20160205202417510_TEST-R1_snap.fits;12.0067;26493.2;13.8002;0
20160205202542929_TEST-R1_met.fits;10.906;26502;31.1222;0.0853333
20160205202517585_TEST-R1_snap.fits;15.0556;26496.1;9.97533;0
20160205202617659_TEST-R1_snap.fits;12.2169;26534.2;16.1662;0
20160205202741030_TEST-R1_met.fits;12.0253;26469.7;25.2044;0.0853333
20160205202717734_TEST-R1_snap.fits;11.4713;26540;12.5336;0
20160205202817809_TEST-R1_snap.fits;12.2734;26449.2;18.9379;0
20160205202917883_TEST-R1_snap.fits;13.8109;26531.2;14.5046;0
20160205203050555_TEST-R1_met.fits;11.8551;26510.7;52.0842;0.256
20160205203017958_TEST-R1_snap.fits;17.2811;26513.7;19.1395;0
20160205203118033_TEST-R1_snap.fits;14.1863;26484.4;9.77275;0
20160205203251387_TEST-R1_met.fits;12.0039;26545.9;24.8631;0.0853333
20160205203218107_TEST-R1_snap.fits;15.3868;26487.3;11.5708;0
20160205203340454_TEST-R1_met.fits;13.8425;26510.7;41.8275;0.0853333
20160205203318182_TEST-R1_snap.fits;13.1442;26545.9;15.6244;0
20160205203506470_TEST-R1_met.fits;18.8942;26502;53.7503;0.170667
20160205203418257_TEST-R1_snap.fits;12.7041;26455.1;14.4582;0
20160205203518331_TEST-R1_snap.fits;13.9031;26493.2;10.6041;0
20160205203644433_TEST-R1_met.fits;13.7758;26499;35.3628;0.256
20160205203618406_TEST-R1_snap.fits;16.4692;26449.2;15.5939;0
20160205203718481_TEST-R1_snap.fits;19.6345;26499;13.3187;0
20160205203818555_TEST-R1_snap.fits;12.7745;26469.7;22.4395;0
20160205203918630_TEST-R1_snap.fits;25.9231;26540;14.3824;0
20160205204018705_TEST-R1_snap.fits;17.9918;26531.2;15.9148;0
20160205204118779_TEST-R1_snap.fits;16.594;26466.8;11.6983;0
20160205204218854_TEST-R1_snap.fits;13.1666;26525.4;10.5232;0
20160205204318929_TEST-R1_snap.fits;15.9058;26540;17.8496;0
20160205204419003_TEST-R1_snap.fits;14.3005;26540;16.6435;0
20160205204519078_TEST-R1_snap.fits;21.1433;26478.5;19.3177;0
20160205204619153_TEST-R1_snap.fits;23.3912;26502;10.4499;0
20160205204802235_TEST-R1_met.fits;12.4934;26545.9;25.8137;0.0853333
20160205204719227_TEST-R1_snap.fits;19.5291;26510.7;12.3927;0
20160205204831590_TEST-R1_met.fits;11.7045;26499;39.9164;0.512
20160205204819302_TEST-R1_snap.fits;14.912;26510.7;13.6985;0
20160205204958459_TEST-R1_met.fits;15.5895;26519.5;56.0402;0.170667
20160205204919377_TEST-R1_snap.fits;14.4313;26455.1;14.7028;0
20160205205019451_TEST-R1_snap.fits;17.8715;26528.3;19.8889;0
20160205205119526_TEST-R1_snap.fits;16.752;26458;14.204;0
20160205205219601_TEST-R1_snap.fits;16.3469;26475.6;16.022;0
20160205205319675_TEST-R1_snap.fits;14.9757;26510.7;11.6004;0
20160205205419750_TEST-R1_snap.fits;14.6233;26507.8;13.2028;0
20160205205519825_TEST-R1_snap.fits;14.9215;26502;11.803;0
20160205205619899_TEST-R1_snap.fits;12.7992;26458;12.2936;0
20160205205719974_TEST-R1_snap.fits;11.5473;26516.6;10.2705;0
20160205205820049_TEST-R1_snap.fits;13.717;26496.1;13.7329;0
20160205205920123_TEST-R1_snap.fits;13.7368;26499;16.526;0
