# file name; noise; peak f.; mag.; duration
20160205050008593_TEST-R1_snap.fits;13.4453;26545.9;15.1485;0
20160205050108667_TEST-R1_snap.fits;15.3404;26478.5;15.949;0
20160205050223078_TEST-R1_met.fits;13.9969;26516.6;45.2021;0.256
20160205050239291_TEST-R1_met.fits;11.8446;26472.7;41.6786;0.0853333
20160205050208742_TEST-R1_snap.fits;17.6538;26458;9.54197;0
20160205050308817_TEST-R1_snap.fits;12.6149;26490.2;12.0952;0
20160205050453862_TEST-R1_met.fits;8.88814;26510.7;18.6198;0.0853333
20160205050408891_TEST-R1_snap.fits;16.089;26490.2;17.3554;0
20160205050552998_TEST-R1_met.fits;14.6183;26510.7;123.484;0.170667
20160205050508966_TEST-R1_snap.fits;14.5721;26543;16.9013;0
20160205050609041_TEST-R1_snap.fits;15.8901;26493.2;13.6705;0
20160205050709115_TEST-R1_snap.fits;15.5337;26463.9;12.1876;0
20160205050809190_TEST-R1_snap.fits;17.3683;26455.1;14.8021;0
20160205050909265_TEST-R1_snap.fits;19.7448;26496.1;14.2273;0
20160205051033574_TEST-R1_met.fits;13.1376;26507.8;31.2488;0.0853333
20160205051009339_TEST-R1_snap.fits;13.8933;26458;21.3442;0
20160205051109414_TEST-R1_snap.fits;15.2529;26510.7;18.6564;0
20160205051218790_TEST-R1_met.fits;16.083;26525.4;38.884;0.170667
20160205051209489_TEST-R1_snap.fits;16.5912;26534.2;9.77175;0
20160205051322790_TEST-R1_met.fits;16.3656;26490.2;40.3417;0.0853333
20160205051309563_TEST-R1_snap.fits;15.8416;26525.4;14.7052;0
20160205051414843_TEST-R1_met.fits;16.0645;26504.9;69.9034;0.341333
20160205051409638_TEST-R1_snap.fits;11.6429;26496.1;13.8053;0
20160205051541457_TEST-R1_met.fits;13.2704;26478.5;30.04;0.0853333
20160205051509713_TEST-R1_snap.fits;13.6593;26496.1;11.9109;0
20160205051609787_TEST-R1_snap.fits;13.282;26496.1;17.4707;0
20160205051709862_TEST-R1_snap.fits;13.3385;26472.7;10.0895;0
20160205051903014_TEST-R1_met.fits;10.5962;26528.3;21.9211;0.0853333
20160205051809937_TEST-R1_snap.fits;15.3642;26522.5;8.2822;0
20160205051910011_TEST-R1_snap.fits;13.663;26481.4;10.8709;0
20160205052039611_TEST-R1_met.fits;10.8437;26519.5;22.4114;0.341333
20160205052010086_TEST-R1_snap.fits;16.488;26513.7;16.2634;0
20160205052110161_TEST-R1_snap.fits;13.7288;26490.2;12.4065;0
20160205052208529_TEST-R1_met.fits;11.6694;26519.5;23.4267;0.0853333
20160205052210235_TEST-R1_snap.fits;13.483;26513.7;10.3993;0
20160205052310310_TEST-R1_snap.fits;15.093;26507.8;13.3632;0
20160205052410385_TEST-R1_snap.fits;17.4072;26519.5;17.5604;0
20160205052510459_TEST-R1_snap.fits;12.9002;26543;12.6129;0
20160205052610534_TEST-R1_snap.fits;13.1427;26493.2;17.2004;0
20160205052710609_TEST-R1_snap.fits;12.9741;26469.7;11.1467;0
20160205052835430_TEST-R1_met.fits;14.0498;26510.7;49.9573;0.256
20160205052810683_TEST-R1_snap.fits;13.9123;26455.1;11.6668;0
20160205052910758_TEST-R1_snap.fits;14.6477;26487.3;11.6046;0
20160205053010833_TEST-R1_snap.fits;16.6951;26502;13.4671;0
20160205053110907_TEST-R1_snap.fits;15.5231;26499;12.4047;0
20160205053211921_TEST-R1_met.fits;12.9234;26487.3;45.4978;0.170667
20160205053210982_TEST-R1_snap.fits;16.7822;26460.9;16.1801;0
20160205053311057_TEST-R1_snap.fits;14.7336;26452.1;15.7609;0
20160205053411131_TEST-R1_snap.fits;11.2173;26531.2;13.5509;0
20160205053522982_TEST-R1_met.fits;9.42647;26528.3;20.0558;0.0853333
20160205053511206_TEST-R1_snap.fits;17.0258;26487.3;13.0604;0
20160205053611281_TEST-R1_snap.fits;15.448;26475.6;14.5307;0
20160205053711355_TEST-R1_snap.fits;13.6766;26455.1;14.5565;0
20160205053811430_TEST-R1_snap.fits;15.9768;26510.7;17.7015;0
20160205053920635_TEST-R1_met.fits;13.8228;26493.2;59.1475;0.170667
20160205054001083_TEST-R1_met.fits;14.5348;26487.3;99.4745;0.426667
20160205053911505_TEST-R1_snap.fits;15.6602;26516.6;10.1669;0
20160205054011579_TEST-R1_snap.fits;15.3717;26496.1;15.3246;0
20160205054111654_TEST-R1_snap.fits;18.0942;26493.2;12.9032;0
20160205054225126_TEST-R1_met.fits;9.1422;26522.5;19.7582;0.0853333
20160205054259601_TEST-R1_met.fits;11.2887;26525.4;24.2882;0.0853333
20160205054211729_TEST-R1_snap.fits;18.4535;26484.4;12.1063;0
20160205054320337_TEST-R1_met.fits;14.0673;26522.5;29.9883;0.0853333
20160205054311803_TEST-R1_snap.fits;14.4172;26475.6;10.8588;0
20160205054454630_TEST-R1_met.fits;13.7486;26528.3;68.5589;0.170667
20160205054411878_TEST-R1_snap.fits;17.071;26522.5;12.8823;0
20160205054514001_TEST-R1_met.fits;9.48668;26519.5;19.7057;0.0853333
20160205054511953_TEST-R1_snap.fits;15.21;26458;16.3697;0
20160205054704678_TEST-R1_met.fits;10.3376;26452.1;21.6065;0.0853333
20160205054612027_TEST-R1_snap.fits;12.8133;26490.2;15.7415;0
20160205054716795_TEST-R1_met.fits;12.4992;26487.3;25.2841;0.0853333
20160205054748966_TEST-R1_met.fits;12.7257;26490.2;30.9865;0.0853333
20160205054808081_TEST-R1_met.fits;8.33581;26545.9;17.173;0.0853333
20160205054712102_TEST-R1_snap.fits;16.4114;26484.4;15.778;0
20160205054812177_TEST-R1_snap.fits;11.6876;26496.1;9.33451;0
20160205054926331_TEST-R1_met.fits;14.7748;26499;38.663;0.0853333
20160205054912251_TEST-R1_snap.fits;12.2373;26496.1;10.5797;0
20160205055012326_TEST-R1_snap.fits;17.6398;26490.2;15.6691;0
20160205055129894_TEST-R1_met.fits;9.96506;26519.5;20.0532;0.0853333
20160205055146705_TEST-R1_met.fits;18.9066;26504.9;52.5637;0.170667
20160205055112401_TEST-R1_snap.fits;13.0989;26490.2;11.1141;0
20160205055213243_TEST-R1_met.fits;10.8317;26513.7;37.836;0.0853333
20160205055212475_TEST-R1_snap.fits;17.0065;26487.3;11.1903;0
20160205055312550_TEST-R1_snap.fits;14.7314;26537.1;10.3308;0
20160205055412625_TEST-R1_snap.fits;16.1403;26455.1;12.0509;0
20160205055512699_TEST-R1_snap.fits;11.8917;26496.1;12.7649;0
20160205055612774_TEST-R1_snap.fits;12.8703;26519.5;8.69836;0
20160205055756966_TEST-R1_met.fits;14.4493;26519.5;76.2698;0.256
20160205055712849_TEST-R1_snap.fits;19.3452;26507.8;15.8111;0
20160205055853969_TEST-R1_met.fits;13.577;26507.8;34.636;0.0853333
20160205055812923_TEST-R1_snap.fits;14.4042;26537.1;16.5526;0
20160205055912998_TEST-R1_snap.fits;16.0945;26458;14.4628;0
