#timestamp,LO_Frequency 
1454684415.7,286046998.4
1454684435.7,286047000.0
1454684455.6,286047000.3
1454684475.5,286047000.9
1454684495.4,286046999.4
1454684515.4,286046996.6
1454684535.3,286047001.5
1454684555.2,286047001.6
1454684575.1,286047000.9
1454684595.1,286046998.2
1454684596.0,286046998.2
1454684615.9,286047001.5
1454684635.8,286047000.3
1454684655.7,286047002.7
1454684675.7,286047002.8
1454684695.6,286046998.2
1454684715.5,286047003.6
1454684735.5,286046999.8
1454684755.4,286047002.5
1454684775.3,286046997.7
1454684795.2,286046998.7
1454684815.2,286047000.6
1454684835.1,286046999.4
1454684836.0,286046999.4
1454684855.0,286047004.1
1454684855.9,286047004.1
1454684875.9,286046995.6
1454684895.8,286047005.3
1454684915.7,286047004.4
1454684935.6,286046999.4
1454684955.6,286046997.9
1454684975.5,286046996.9
1454684995.4,286047000.3
1454685015.3,286046998.2
1454685035.3,286047002.7
1454685055.2,286046998.6
1454685075.1,286046998.8
1454685095.0,286046998.9
1454685095.9,286046998.9
1454685115.9,286046998.3
1454685135.8,286046998.3
1454685155.7,286047004.4
1454685175.7,286046997.2
1454685195.6,286047002.0
1454685215.5,286046998.1
1454685235.4,286046999.8
1454685255.4,286047000.3
1454685275.3,286047000.2
1454685295.3,286047002.0
1454685315.2,286047000.6
1454685335.1,286047001.2
1454685355.0,286047001.1
1454685356.0,286047001.1
1454685375.9,286046998.3
1454685395.8,286046999.7
1454685415.7,286047001.7
1454685435.7,286046999.6
1454685455.6,286046998.4
1454685475.5,286046999.0
1454685495.4,286046998.4
1454685515.4,286047005.1
1454685535.3,286047000.1
1454685555.2,286047002.2
1454685575.1,286047003.4
1454685595.1,286047002.1
1454685596.0,286047002.1
1454685615.0,286046996.9
1454685615.9,286046996.9
1454685635.8,286047003.7
1454685655.8,286047002.0
1454685675.7,286047001.9
1454685695.6,286047001.1
1454685715.6,286047000.8
1454685735.5,286047000.4
1454685755.4,286047001.5
1454685775.4,286046999.0
1454685795.3,286046999.4
1454685815.2,286046998.1
1454685835.1,286047001.5
1454685855.1,286046999.3
1454685856.0,286046999.3
1454685875.9,286046996.9
1454685895.8,286047001.7
1454685915.8,286046999.7
1454685935.7,286047000.8
1454685955.6,286046999.8
1454685975.5,286047002.1
1454685995.5,286047000.9
1454686015.4,286046999.8
1454686035.3,286047004.7
1454686055.2,286047000.5
1454686075.2,286047007.9
1454686095.1,286047010.8
1454686115.0,286046997.5
1454686115.9,286046997.5
1454686135.9,286046999.6
1454686155.8,286046997.0
1454686175.7,286047005.1
1454686195.6,286047000.4
1454686215.6,286046997.8
1454686235.5,286046997.2
1454686255.4,286046998.3
1454686275.4,286047000.0
1454686295.3,286047000.9
1454686315.2,286046997.1
1454686335.2,286047002.4
1454686355.1,286046995.4
1454686356.0,286046995.4
1454686375.0,286047001.7
1454686375.9,286047001.7
1454686395.9,286047000.7
1454686415.8,286047001.0
1454686435.7,286046997.3
1454686455.6,286047000.9
1454686475.6,286046996.8
1454686495.5,286046999.4
1454686515.4,286046997.1
1454686535.3,286047001.0
1454686555.3,286047001.2
1454686575.2,286046998.4
1454686595.1,286047002.1
1454686615.0,286046999.4
1454686616.0,286046999.4
1454686635.9,286047002.2
1454686655.8,286046997.0
1454686675.7,286047002.7
1454686695.7,286046997.5
1454686715.6,286046998.4
1454686735.5,286047000.2
1454686755.4,286046998.2
1454686775.4,286047002.4
1454686795.3,286047000.2
1454686815.2,286047005.4
1454686835.1,286046998.8
1454686855.1,286047000.4
1454686856.0,286047000.4
1454686875.0,286046999.1
1454686875.9,286046999.1
1454686895.9,286047003.0
1454686915.8,286047002.7
1454686935.7,286047000.3
1454686955.7,286047000.7
1454686975.6,286046997.7
1454686995.5,286046997.3
1454687015.4,286047005.1
1454687035.4,286046999.3
1454687055.3,286046998.7
1454687075.2,286046999.3
1454687095.1,286046999.7
1454687115.1,286047003.9
1454687116.0,286047003.9
1454687135.0,286046993.4
1454687135.9,286046993.4
1454687155.8,286047009.1
1454687175.8,286046994.9
1454687195.7,286047003.5
1454687215.6,286046998.1
1454687235.5,286047005.3
1454687255.5,286047005.4
1454687275.4,286047000.2
1454687295.3,286046999.2
1454687315.2,286046999.5
1454687335.2,286046996.7
1454687355.1,286047003.1
1454687375.0,286047000.4
1454687375.9,286047000.4
1454687395.9,286046999.2
1454687415.8,286047000.4
1454687435.7,286047002.5
1454687455.6,286046998.0
1454687475.6,286047001.6
1454687495.5,286046999.7
1454687515.4,286047002.5
1454687535.3,286046999.6
1454687555.3,286047001.1
1454687575.2,286047006.6
1454687595.1,286047010.4
1454687615.0,286047000.8
1454687616.0,286047000.8
1454687635.9,286047005.6
1454687655.8,286046999.1
1454687675.7,286046993.4
1454687695.7,286046994.9
1454687715.6,286047002.7
1454687735.5,286046993.6
1454687755.4,286047000.7
1454687775.4,286046996.4
1454687795.3,286046996.7
1454687815.2,286047007.5
1454687835.1,286046998.2
1454687855.1,286047002.4
1454687856.0,286047002.4
1454687875.9,286046998.0
1454687895.8,286046995.2
1454687915.8,286046998.1
1454687935.7,286046998.6
1454687955.6,286047000.6
1454687975.5,286047001.1
1454687995.5,286046997.8
