# file name; noise; peak f.; mag.; duration
20160205010140326_TEST-R1_met.fits;9.28441;26466.8;19.4394;0.0853333
20160205010050747_TEST-R1_snap.fits;14.1934;26528.3;11.4508;0
20160205010235963_TEST-R1_met.fits;15.4709;26504.9;33.6642;0.0853333
20160205010150822_TEST-R1_snap.fits;14.6434;26455.1;10.8832;0
20160205010248081_TEST-R1_met.fits;10.4815;26504.9;23.1314;0.0853333
20160205010250897_TEST-R1_snap.fits;11.2309;26455.1;19.4151;0
20160205010350971_TEST-R1_snap.fits;14.7407;26504.9;13.358;0
20160205010511611_TEST-R1_met.fits;16.8296;26507.8;36.0115;0.0853333
20160205010539771_TEST-R1_met.fits;14.7908;26502;31.209;0.0853333
20160205010451046_TEST-R1_snap.fits;16.6851;26516.6;14.2494;0
20160205010551121_TEST-R1_snap.fits;12.6963;26522.5;10.4168;0
20160205010651195_TEST-R1_snap.fits;15.3395;26545.9;20.4899;0
20160205010751270_TEST-R1_snap.fits;11.1242;26543;13.563;0
20160205010851345_TEST-R1_snap.fits;15.154;26534.2;18.5223;0
20160205010951419_TEST-R1_snap.fits;17.8979;26463.9;18.3663;0
20160205011051494_TEST-R1_snap.fits;16.299;26522.5;12.9835;0
20160205011151569_TEST-R1_snap.fits;19.2615;26499;14.3191;0
20160205011251643_TEST-R1_snap.fits;16.5455;26484.4;14.943;0
20160205011351718_TEST-R1_snap.fits;13.0955;26472.7;13.3938;0
20160205011451793_TEST-R1_snap.fits;15.3798;26466.8;15.3382;0
20160205011550246_TEST-R1_met.fits;12.7088;26499;28.3948;0.0853333
20160205011551867_TEST-R1_snap.fits;20.0128;26449.2;14.1535;0
20160205011651942_TEST-R1_snap.fits;14.1554;26452.1;18.1624;0
20160205011752017_TEST-R1_snap.fits;13.2165;26496.1;11.5697;0
20160205011937915_TEST-R1_met.fits;11.8816;26493.2;38.4971;0.170667
20160205011852091_TEST-R1_snap.fits;13.4249;26513.7;15.4453;0
20160205011952166_TEST-R1_snap.fits;16.2956;26481.4;16.3043;0
20160205012108625_TEST-R1_met.fits;16.8831;26490.2;45.504;0.0853333
20160205012111953_TEST-R1_met.fits;16.312;26540;73.2957;1.62133
20160205012052241_TEST-R1_snap.fits;20.052;26490.2;12.0287;0
20160205012152315_TEST-R1_snap.fits;12.0243;26481.4;16.0172;0
20160205012252390_TEST-R1_snap.fits;16.645;26475.6;14.4526;0
20160205012352465_TEST-R1_snap.fits;12.6816;26519.5;14.7905;0
20160205012452539_TEST-R1_snap.fits;14.6511;26525.4;9.73796;0
20160205012558161_TEST-R1_met.fits;10.473;26484.4;21.359;0.0853333
20160205012640315_TEST-R1_met.fits;16.5779;26484.4;42.5095;0.0853333
20160205012552614_TEST-R1_snap.fits;17.0839;26499;19.2489;0
20160205012731601_TEST-R1_met.fits;11.1076;26531.2;24.8988;0.0853333
20160205012652689_TEST-R1_snap.fits;14.2722;26458;17.296;0
20160205012752763_TEST-R1_snap.fits;13.8289;26528.3;14.593;0
20160205012852838_TEST-R1_snap.fits;14.0468;26475.6;16.2348;0
20160205013003238_TEST-R1_met.fits;13.2313;26493.2;38.5344;0.0853333
20160205013024742_TEST-R1_met.fits;17.1825;26484.4;45.8312;0.170667
20160205012952913_TEST-R1_snap.fits;14.7441;26502;20.7624;0
20160205013100070_TEST-R1_met.fits;16.4721;26531.2;46.5054;0.0853333
20160205013052987_TEST-R1_snap.fits;14.0373;26499;13.2672;0
20160205013235473_TEST-R1_met.fits;13.3063;26513.7;31.2698;0.170667
20160205013153062_TEST-R1_snap.fits;11.9432;26460.9;15.9278;0
20160205013253137_TEST-R1_snap.fits;16.2152;26490.2;13.9268;0
20160205013353211_TEST-R1_snap.fits;12.5069;26545.9;16.0559;0
20160205013542353_TEST-R1_met.fits;10.0439;26449.2;21.8839;0.0853333
20160205013453286_TEST-R1_snap.fits;20.7015;26499;12.0036;0
20160205013553361_TEST-R1_snap.fits;14.6684;26466.8;17.0577;0
20160205013731665_TEST-R1_met.fits;13.4698;26449.2;30.2729;0.170667
20160205013653435_TEST-R1_snap.fits;14.5498;26466.8;11.5558;0
20160205013813990_TEST-R1_met.fits;13.3823;26493.2;36.6759;0.0853333
20160205013816379_TEST-R1_met.fits;12.7285;26516.6;27.1667;0.0853333
20160205013753510_TEST-R1_snap.fits;15.7646;26522.5;13.0008;0
20160205013853585_TEST-R1_snap.fits;16.2597;26490.2;15.0908;0
20160205013953659_TEST-R1_snap.fits;16.5752;26519.5;10.8668;0
20160205014116518_TEST-R1_met.fits;16.1747;26493.2;60.4798;0.0853333
20160205014053734_TEST-R1_snap.fits;13.7027;26545.9;13.4452;0
20160205014219921_TEST-R1_met.fits;12.4787;26513.7;30.5016;0.0853333
20160205014229307_TEST-R1_met.fits;9.45064;26455.1;19.4685;0.0853333
20160205014247654_TEST-R1_met.fits;20.0545;26487.3;43.319;0.0853333
20160205014153809_TEST-R1_snap.fits;15.657;26510.7;16.9032;0
20160205014253883_TEST-R1_snap.fits;17.9583;26534.2;14.6479;0
20160205014353958_TEST-R1_snap.fits;17.1502;26502;12.075;0
20160205014525009_TEST-R1_met.fits;11.5015;26455.1;23.1434;0.0853333
20160205014536785_TEST-R1_met.fits;13.4155;26522.5;27.5633;0.0853333
20160205014454033_TEST-R1_snap.fits;13.9403;26545.9;12.1825;0
20160205014554107_TEST-R1_snap.fits;17.4943;26449.2;15.7165;0
20160205014704849_TEST-R1_met.fits;13.5181;26484.4;63.2951;0.0853333
20160205014654182_TEST-R1_snap.fits;21.5918;26478.5;14.813;0
20160205014754257_TEST-R1_snap.fits;12.745;26490.2;11.4186;0
20160205014854331_TEST-R1_snap.fits;14.4602;26510.7;14.785;0
20160205014959014_TEST-R1_met.fits;17.2254;26493.2;64.2543;0.0853333
20160205014954406_TEST-R1_snap.fits;14.8619;26516.6;14.5698;0
20160205015054481_TEST-R1_snap.fits;15.0694;26499;11.8046;0
20160205015210427_TEST-R1_met.fits;19.4742;26504.9;47.0239;0.0853333
20160205015223057_TEST-R1_met.fits;15.3229;26507.8;35.5197;0.170667
20160205015154555_TEST-R1_snap.fits;14.5691;26452.1;11.0578;0
20160205015254630_TEST-R1_snap.fits;16.9978;26449.2;12.2055;0
20160205015354705_TEST-R1_snap.fits;13.7869;26522.5;18.5254;0
20160205015518246_TEST-R1_met.fits;11.8172;26513.7;24.5736;0.0853333
20160205015454779_TEST-R1_snap.fits;14.457;26502;15.3311;0
20160205015554854_TEST-R1_snap.fits;16.7108;26487.3;13.4495;0
20160205015705425_TEST-R1_met.fits;15.7671;26519.5;42.4013;0.170667
20160205015654929_TEST-R1_snap.fits;14.0516;26499;13.392;0
20160205015755003_TEST-R1_snap.fits;14.6221;26513.7;18.7749;0
20160205015855078_TEST-R1_snap.fits;11.211;26496.1;13.6353;0
20160205015955153_TEST-R1_snap.fits;15.0131;26545.9;14.4027;0
