#timestamp,LO_Frequency 
1454702415.9,286046998.8
1454702435.8,286047001.2
1454702455.7,286046996.8
1454702475.7,286047002.2
1454702495.6,286046998.8
1454702515.5,286047000.7
1454702535.4,286046998.4
1454702555.4,286047001.5
1454702575.3,286047002.0
1454702595.2,286047000.0
1454702615.1,286046999.8
1454702635.1,286047003.9
1454702636.0,286047003.9
1454702655.9,286046996.0
1454702675.8,286046998.3
1454702695.7,286047002.4
1454702715.7,286046997.5
1454702735.6,286047001.6
1454702755.5,286046998.1
1454702775.5,286046998.1
1454702795.4,286047002.4
1454702815.3,286046999.6
1454702835.3,286046997.5
1454702855.2,286046997.0
1454702875.1,286047002.5
1454702895.1,286047001.4
1454702896.0,286047001.4
1454702915.9,286046999.0
1454702935.8,286047001.4
1454702955.7,286047004.0
1454702975.7,286047001.2
1454702995.6,286046998.6
1454703015.5,286047002.5
1454703035.5,286046998.9
1454703055.4,286047000.9
1454703075.3,286046999.1
1454703095.2,286046998.4
1454703115.2,286047001.2
1454703135.1,286046995.1
1454703136.0,286046995.1
1454703155.0,286047005.8
1454703155.9,286047005.8
1454703175.9,286046996.3
1454703195.8,286047000.5
1454703215.7,286047002.6
1454703235.6,286047000.8
1454703255.6,286046997.5
1454703275.5,286046998.5
1454703295.4,286047002.3
1454703315.3,286046999.4
1454703335.3,286047000.1
1454703355.2,286046996.7
1454703375.1,286047001.5
1454703395.0,286047000.9
1454703395.9,286047000.9
1454703415.9,286046999.2
1454703435.8,286046998.8
1454703455.7,286047000.3
1454703475.7,286047001.3
1454703495.6,286046998.5
1454703515.5,286047000.2
1454703535.4,286047000.4
1454703555.4,286047002.1
1454703575.3,286046999.4
1454703595.2,286046998.2
1454703615.1,286047002.8
1454703635.1,286046997.0
1454703636.0,286046997.0
1454703655.0,286047004.0
1454703655.9,286047004.0
1454703675.8,286046995.5
1454703695.8,286047000.8
1454703715.7,286047000.9
1454703735.6,286046998.6
1454703755.5,286046998.2
1454703775.5,286047001.0
1454703795.4,286046998.3
1454703815.3,286047000.2
1454703835.2,286047002.2
1454703855.2,286046997.8
1454703875.1,286046998.9
1454703895.0,286046999.7
1454703895.9,286046999.7
1454703915.9,286047002.2
1454703935.8,286047000.4
1454703955.7,286047002.4
1454703975.6,286046998.7
1454703995.6,286047002.3
1454704015.5,286047000.5
1454704035.4,286046998.3
1454704055.3,286047001.2
1454704075.3,286046999.3
1454704095.2,286046998.2
1454704115.1,286047000.2
1454704135.0,286047000.3
1454704136.0,286047000.3
1454704155.9,286046998.2
1454704175.8,286047001.6
1454704195.7,286047002.4
1454704215.7,286047000.8
1454704235.6,286047000.3
1454704255.5,286046998.1
1454704275.4,286047001.6
1454704295.4,286046998.4
1454704315.3,286047000.3
1454704335.2,286047002.4
1454704355.1,286046999.2
1454704375.1,286047000.0
1454704376.0,286047000.0
1454704395.9,286047002.7
1454704415.8,286046999.2
1454704435.7,286046995.2
1454704455.7,286047002.8
1454704475.6,286047000.7
1454704495.5,286046997.7
1454704515.5,286046999.6
1454704535.4,286046999.6
1454704555.3,286046997.2
1454704575.2,286047001.6
1454704595.2,286046998.2
1454704615.1,286047000.1
1454704635.0,286047002.3
1454704635.9,286047002.3
1454704655.9,286046994.9
1454704675.8,286047002.1
1454704695.7,286047002.1
1454704715.6,286046999.2
1454704735.6,286046999.5
1454704755.5,286047000.3
1454704775.4,286047000.4
1454704795.4,286047000.4
1454704815.3,286047001.2
1454704835.2,286046998.5
1454704855.2,286046999.9
1454704875.1,286047000.8
1454704895.0,286046999.0
1454704895.9,286046999.0
1454704915.9,286046999.9
1454704935.8,286047000.5
1454704955.7,286046998.5
1454704975.6,286047000.1
1454704995.6,286047001.2
1454705015.5,286046997.3
1454705035.4,286046998.4
1454705055.3,286047000.3
1454705075.3,286047000.1
1454705095.2,286047000.5
1454705115.1,286047001.1
1454705135.0,286046999.0
1454705136.0,286046999.0
1454705155.9,286047000.2
1454705175.8,286046998.3
1454705195.7,286047002.5
1454705215.7,286046998.2
1454705235.6,286047000.3
1454705255.5,286046998.2
1454705275.4,286047002.6
1454705295.4,286046998.2
1454705315.3,286047001.1
1454705335.2,286046998.9
1454705355.1,286047002.8
1454705375.1,286046996.7
1454705376.0,286046996.7
1454705395.9,286047003.5
1454705415.8,286047002.8
1454705435.8,286046998.9
1454705455.7,286046998.1
1454705475.6,286047000.4
1454705495.5,286047000.4
1454705515.5,286047000.3
1454705535.4,286047002.8
1454705555.3,286046996.5
1454705575.2,286047000.0
1454705595.2,286046998.9
1454705615.1,286047001.1
1454705616.0,286047001.1
1454705635.0,286046996.9
1454705635.9,286046996.9
1454705655.9,286047005.9
1454705675.8,286046998.9
1454705695.7,286047001.2
1454705715.6,286046997.1
1454705735.6,286046999.7
1454705755.5,286047000.0
1454705775.4,286047000.0
1454705795.3,286047000.2
1454705815.3,286046998.4
1454705835.2,286047002.8
1454705855.1,286046999.5
1454705875.1,286046999.0
1454705876.0,286046999.0
1454705895.9,286047000.6
1454705915.8,286046998.8
1454705935.7,286047002.0
1454705955.7,286046997.2
1454705975.6,286047000.3
1454705995.5,286046998.8
