#timestamp,LO_Frequency 
1454688015.4,286047001.1
1454688035.3,286047000.1
1454688055.2,286046998.4
1454688075.2,286047000.7
1454688095.1,286046999.6
1454688096.0,286046999.6
1454688115.0,286046999.1
1454688115.9,286046999.1
1454688135.9,286046995.0
1454688155.8,286047002.7
1454688175.7,286046998.7
1454688195.7,286046998.5
1454688215.6,286046998.1
1454688235.5,286047001.5
1454688255.5,286047000.1
1454688275.4,286047002.6
1454688295.3,286046998.7
1454688315.2,286046999.2
1454688335.2,286046998.9
1454688355.1,286047000.5
1454688375.0,286046998.9
1454688375.9,286046998.9
1454688395.9,286047001.5
1454688415.8,286047001.9
1454688435.7,286047000.6
1454688455.6,286047000.0
1454688475.6,286047000.7
1454688495.5,286046999.2
1454688515.4,286046999.6
1454688535.3,286046999.5
1454688555.3,286047001.0
1454688575.2,286046998.6
1454688595.1,286047002.5
1454688615.0,286046998.2
1454688616.0,286046998.2
1454688635.9,286047003.5
1454688655.8,286046998.1
1454688675.7,286047000.0
1454688695.7,286047003.0
1454688715.6,286047001.0
1454688735.5,286046996.7
1454688755.4,286047002.3
1454688775.4,286047000.9
1454688795.3,286046999.9
1454688815.2,286047001.5
1454688835.2,286047000.5
1454688855.1,286046998.1
1454688856.0,286046998.1
1454688875.0,286047001.8
1454688875.9,286047001.8
1454688895.9,286046996.6
1454688915.8,286047002.4
1454688935.7,286046998.7
1454688955.6,286047002.2
1454688975.6,286047007.1
1454688995.5,286046998.6
1454689015.4,286047000.6
1454689035.3,286046998.1
1454689055.3,286047000.2
1454689075.2,286047002.3
1454689095.1,286047000.5
1454689115.0,286046998.5
1454689116.0,286046998.5
1454689135.9,286047001.3
1454689155.8,286046998.3
1454689175.7,286047002.2
1454689195.7,286047002.4
1454689215.6,286046999.4
1454689235.5,286047002.5
1454689255.4,286046998.3
1454689275.4,286047000.2
1454689295.3,286046998.3
1454689315.2,286047005.7
1454689335.1,286047000.1
1454689355.1,286047004.4
1454689356.0,286047004.4
1454689375.9,286046994.3
1454689395.8,286046998.5
1454689415.7,286046999.9
1454689435.7,286047004.5
1454689455.6,286047002.2
1454689475.5,286046997.0
1454689495.5,286046998.1
1454689515.4,286047000.5
1454689535.3,286046998.6
1454689555.2,286047002.6
1454689575.2,286046998.3
1454689595.1,286046998.5
1454689596.0,286046998.5
1454689615.0,286046999.9
1454689615.9,286046999.9
1454689635.9,286047000.2
1454689655.8,286047005.6
1454689675.7,286046999.0
1454689695.6,286046999.7
1454689715.6,286047006.0
1454689735.5,286046999.3
1454689755.4,286047002.4
1454689775.3,286046998.4
1454689795.3,286046999.7
1454689815.2,286046998.2
1454689835.1,286047001.7
1454689855.0,286047005.8
1454689856.0,286047005.8
1454689875.9,286047000.3
1454689895.8,286047004.3
1454689915.7,286046997.0
1454689935.7,286046999.3
1454689955.6,286046997.2
1454689975.5,286047001.0
1454689995.4,286047001.7
1454690015.4,286047000.3
1454690035.3,286047000.6
1454690055.2,286047000.0
1454690075.1,286047004.0
1454690095.1,286046998.4
1454690096.0,286046998.4
1454690115.9,286047004.8
1454690135.8,286047001.1
1454690155.8,286046996.8
1454690175.7,286046998.4
1454690195.6,286046998.6
1454690215.5,286046998.7
1454690235.5,286046999.3
1454690255.4,286046999.2
1454690275.3,286046998.4
1454690295.2,286047002.5
1454690315.2,286046999.5
1454690335.1,286046999.3
1454690336.0,286046999.3
1454690355.0,286047002.6
1454690355.9,286047002.6
1454690375.9,286046997.4
1454690395.8,286046998.9
1454690415.7,286047001.6
1454690435.6,286047003.5
1454690455.6,286046997.1
1454690475.5,286046998.2
1454690495.4,286047002.7
1454690515.3,286047001.1
1454690535.3,286047005.2
1454690555.2,286046998.2
1454690575.1,286047004.2
1454690595.1,286046998.4
1454690596.0,286046998.4
1454690615.9,286047003.9
1454690635.8,286046998.3
1454690655.7,286047002.3
1454690675.7,286046997.0
1454690695.6,286046998.4
1454690715.5,286046998.1
1454690735.4,286047009.1
1454690755.4,286047000.6
1454690775.3,286046998.9
1454690795.2,286046998.2
1454690815.1,286047002.4
1454690835.1,286047001.5
1454690836.0,286047001.5
1454690855.9,286047000.7
1454690875.8,286046998.0
1454690895.8,286047003.0
1454690915.7,286047003.7
1454690935.6,286046998.9
1454690955.5,286046999.7
1454690975.5,286047003.2
1454690995.4,286047001.9
1454691015.3,286047000.6
1454691035.2,286046999.4
1454691055.2,286046995.3
1454691075.1,286047000.8
1454691095.0,286046999.4
1454691095.9,286046999.4
1454691115.9,286046998.3
1454691135.8,286047001.3
1454691155.7,286047005.4
1454691175.6,286047004.8
1454691195.6,286047002.9
1454691215.5,286047004.8
1454691235.4,286047000.8
1454691255.3,286046996.9
1454691275.3,286046998.9
1454691295.2,286046999.5
1454691315.1,286046994.9
1454691335.0,286047000.0
1454691336.0,286047000.0
1454691355.9,286046999.1
1454691375.8,286046998.3
1454691395.7,286046999.8
1454691415.7,286047002.2
1454691435.6,286046998.2
1454691455.5,286047001.3
1454691475.4,286047002.9
1454691495.4,286047000.4
1454691515.3,286046998.3
1454691535.2,286047006.0
1454691555.1,286046998.4
1454691575.1,286047000.9
1454691576.0,286047000.9
1454691595.0,286047001.0
1454691595.9,286047001.0
