# file name; noise; peak f.; mag.; duration
20160205220024678_TEST-R1_snap.fits;13.0657;26463.9;15.2031;0
20160205220208443_TEST-R1_met.fits;10.6138;26499;42.6933;0.0853333
20160205220124753_TEST-R1_snap.fits;11.9789;26543;10.8715;0
20160205220224827_TEST-R1_snap.fits;16.4513;26475.6;11.6795;0
20160205220408849_TEST-R1_met.fits;13.0119;26502;44.027;0.170667
20160205220324902_TEST-R1_snap.fits;13.5927;26510.7;12.6704;0
20160205220422075_TEST-R1_met.fits;17.6495;26502;55.9164;0.341333
20160205220424977_TEST-R1_snap.fits;14.1448;26484.4;14.5759;0
20160205220525051_TEST-R1_snap.fits;13.6679;26499;11.5486;0
20160205220625126_TEST-R1_snap.fits;13.6159;26540;12.1969;0
20160205220725201_TEST-R1_snap.fits;15.0729;26502;15.4858;0
20160205220917841_TEST-R1_met.fits;13.2802;26519.5;33.8863;0.256
20160205220825275_TEST-R1_snap.fits;12.4025;26472.7;12.1663;0
20160205221002811_TEST-R1_met.fits;21.4209;26484.4;51.075;0.170667
20160205220925350_TEST-R1_snap.fits;14.1177;26504.9;15.0522;0
20160205221025425_TEST-R1_snap.fits;11.9713;26460.9;9.78535;0
20160205221125499_TEST-R1_snap.fits;11.6904;26543;16.3886;0
20160205221225574_TEST-R1_snap.fits;14.2971;26478.5;12.9535;0
20160205221350054_TEST-R1_met.fits;15.897;26504.9;37.781;0.0853333
20160205221325649_TEST-R1_snap.fits;12.3556;26504.9;13.1899;0
20160205221425723_TEST-R1_snap.fits;13.9446;26540;16.6233;0
20160205221556774_TEST-R1_met.fits;12.4873;26484.4;25.0306;0.0853333
20160205221525798_TEST-R1_snap.fits;15.1767;26525.4;15.9222;0
20160205221625873_TEST-R1_snap.fits;14.5718;26499;11.21;0
20160205221744891_TEST-R1_met.fits;13.7768;26504.9;29.5268;0.170667
20160205221725947_TEST-R1_snap.fits;12.5512;26513.7;9.69106;0
20160205221826022_TEST-R1_snap.fits;10.4184;26466.8;10.0684;0
20160205222005606_TEST-R1_met.fits;13.0312;26507.8;41.6336;0.170667
20160205221926097_TEST-R1_snap.fits;16.4398;26478.5;13.4197;0
20160205222026171_TEST-R1_snap.fits;13.3445;26504.9;14.7544;0
20160205222126246_TEST-R1_snap.fits;13.2806;26469.7;18.2964;0
20160205222226321_TEST-R1_snap.fits;15.0481;26466.8;10.6227;0
20160205222326395_TEST-R1_snap.fits;12.5589;26478.5;16.3961;0
20160205222426470_TEST-R1_snap.fits;11.2171;26490.2;13.7483;0
20160205222526545_TEST-R1_snap.fits;13.0025;26531.2;11.3147;0
20160205222705446_TEST-R1_met.fits;9.41969;26455.1;22.2642;0.0853333
20160205222626619_TEST-R1_snap.fits;13.7578;26504.9;9.93727;0
20160205222726694_TEST-R1_snap.fits;13.0638;26507.8;12.0804;0
20160205222852881_TEST-R1_met.fits;12.9865;26513.7;29.4593;0.0853333
20160205222826769_TEST-R1_snap.fits;12.6653;26472.7;12.5927;0
20160205222926843_TEST-R1_snap.fits;11.4837;26534.2;11.2113;0
20160205223026918_TEST-R1_snap.fits;13.4672;26466.8;10.9766;0
20160205223213329_TEST-R1_met.fits;11.9149;26499;69.5186;0.0853333
20160205223126993_TEST-R1_snap.fits;14.4084;26458;10.4005;0
20160205223227067_TEST-R1_snap.fits;15.4582;26545.9;12.8921;0
20160205223405030_TEST-R1_met.fits;18.4937;26493.2;118.474;0.597333
20160205223327142_TEST-R1_snap.fits;17.0362;26481.4;12.351;0
20160205223427217_TEST-R1_snap.fits;13.1438;26481.4;11.4312;0
20160205223527291_TEST-R1_snap.fits;14.2709;26452.1;22.6723;0
20160205223627366_TEST-R1_snap.fits;13.991;26519.5;9.47511;0
20160205223727441_TEST-R1_snap.fits;13.4375;26504.9;16.2581;0
20160205223827515_TEST-R1_snap.fits;18.9991;26545.9;18.7888;0
20160205223927761_TEST-R1_met.fits;12.7;26502;33.5728;0.170667
20160205223927590_TEST-R1_snap.fits;10.553;26504.9;10.5826;0
20160205224118182_TEST-R1_met.fits;11.7203;26499;52.1649;0.256
20160205224027665_TEST-R1_snap.fits;12.8446;26543;16.4694;0
20160205224222865_TEST-R1_met.fits;10.195;26504.9;21.3124;0.0853333
20160205224127739_TEST-R1_snap.fits;15.4691;26504.9;16.6292;0
20160205224227814_TEST-R1_snap.fits;11.6325;26537.1;9.91764;0
20160205224327889_TEST-R1_snap.fits;16.9979;26528.3;9.07245;0
20160205224425659_TEST-R1_met.fits;12.9509;26504.9;30.3054;0.0853333
20160205224427963_TEST-R1_snap.fits;14.4024;26469.7;16.4872;0
20160205224528038_TEST-R1_snap.fits;21.7743;26510.7;16.004;0
20160205224628113_TEST-R1_snap.fits;13.3796;26545.9;10.5728;0
20160205224745425_TEST-R1_met.fits;15.8632;26493.2;42.4134;0.0853333
20160205224803857_TEST-R1_met.fits;12.0478;26458;26.8998;0.0853333
20160205224728187_TEST-R1_snap.fits;18.1232;26543;10.9711;0
20160205224851814_TEST-R1_met.fits;11.1257;26502;34.7925;0.341333
20160205224908027_TEST-R1_met.fits;12.184;26490.2;45.6405;0.170667
20160205224828262_TEST-R1_snap.fits;11.79;26449.2;13.8064;0
20160205224928337_TEST-R1_snap.fits;13.3176;26449.2;9.81902;0
20160205225114065_TEST-R1_met.fits;12.2224;26507.8;53.0985;0.597333
20160205225028411_TEST-R1_snap.fits;14.0436;26466.8;9.39875;0
20160205225136934_TEST-R1_met.fits;15.3911;26510.7;43.8932;0.170667
20160205225128486_TEST-R1_snap.fits;16.0403;26463.9;11.4717;0
20160205225324625_TEST-R1_met.fits;13.8632;26493.2;29.514;0.0853333
20160205225228561_TEST-R1_snap.fits;16.9927;26504.9;9.94754;0
20160205225328635_TEST-R1_snap.fits;9.06845;26504.9;10.7916;0
20160205225428710_TEST-R1_snap.fits;18.7886;26466.8;11.5256;0
20160205225609574_TEST-R1_met.fits;13.6575;26487.3;40.1526;0.0853333
20160205225528785_TEST-R1_snap.fits;11.7058;26522.5;12.1751;0
20160205225716646_TEST-R1_met.fits;17.3864;26502;41.3977;0.170667
20160205225628859_TEST-R1_snap.fits;16.9422;26522.5;21.6052;0
20160205225818086_TEST-R1_met.fits;14.2967;26528.3;29.8305;1.792
20160205225728934_TEST-R1_snap.fits;10.8374;26469.7;11.4856;0
20160205225829009_TEST-R1_snap.fits;13.9389;26516.6;12.3225;0
20160205225929083_TEST-R1_snap.fits;13.942;26519.5;14.4224;0
