# file name; noise; peak f.; mag.; duration
20160205150027110_TEST-R1_met.fits;17.8254;26504.9;36.9575;0.0853333
20160205150135462_TEST-R1_met.fits;14.1576;26510.7;38.4528;0.170667
20160205150053393_TEST-R1_snap.fits;13.4616;26463.9;9.00341;0
20160205150153467_TEST-R1_snap.fits;13.2066;26540;14.2955;0
20160205150253542_TEST-R1_snap.fits;12.4169;26502;11.7069;0
20160205150353617_TEST-R1_snap.fits;12.2897;26504.9;9.37989;0
20160205150453691_TEST-R1_snap.fits;13.1218;26481.4;13.4665;0
20160205150553766_TEST-R1_snap.fits;14.8963;26487.3;16.9752;0
20160205150731473_TEST-R1_met.fits;11.4369;26496.1;25.3072;0.0853333
20160205150653841_TEST-R1_snap.fits;12.0047;26507.8;13.292;0
20160205150837009_TEST-R1_met.fits;9.47087;26499;22.1417;0.170667
20160205150753915_TEST-R1_snap.fits;14.0788;26528.3;12.6811;0
20160205150908923_TEST-R1_met.fits;11.1754;26469.7;23.8374;0.0853333
20160205150853990_TEST-R1_snap.fits;10.617;26522.5;15.1961;0
20160205150954065_TEST-R1_snap.fits;12.4047;26478.5;10.2742;0
20160205151052689_TEST-R1_met.fits;9.27916;26504.9;19.2136;0.0853333
20160205151054139_TEST-R1_snap.fits;14.0927;26531.2;10.3141;0
20160205151154214_TEST-R1_snap.fits;14.8098;26449.2;15.5405;0
20160205151254289_TEST-R1_snap.fits;12.6141;26455.1;12.0757;0
20160205151414502_TEST-R1_met.fits;10.9714;26525.4;24.6596;0.0853333
20160205151354363_TEST-R1_snap.fits;12.7817;26543;9.07933;0
20160205151456827_TEST-R1_met.fits;13.1241;26528.3;26.6129;0.0853333
20160205151454438_TEST-R1_snap.fits;13.5617;26449.2;10.7663;0
20160205151554513_TEST-R1_snap.fits;13.5541;26504.9;8.68674;0
20160205151654587_TEST-R1_snap.fits;12.3793;26540;11.855;0
20160205151804731_TEST-R1_met.fits;16.5416;26496.1;34.3998;0.512
20160205151754662_TEST-R1_snap.fits;14.9595;26507.8;13.962;0
20160205151854737_TEST-R1_snap.fits;12.2887;26463.9;11.1834;0
20160205151954811_TEST-R1_snap.fits;13.1984;26534.2;11.2462;0
20160205152126203_TEST-R1_met.fits;12.81;26499;47.672;0.170667
20160205152054886_TEST-R1_snap.fits;15.01;26458;14.4808;0
20160205152154961_TEST-R1_snap.fits;13.2683;26487.3;13.2594;0
20160205152255035_TEST-R1_snap.fits;12.4004;26504.9;12.6685;0
20160205152355110_TEST-R1_snap.fits;13.3081;26466.8;13.7438;0
20160205152455185_TEST-R1_snap.fits;13.9559;26493.2;13.5524;0
20160205152649702_TEST-R1_met.fits;7.32166;26502;15.3471;0.0853333
20160205152555259_TEST-R1_snap.fits;11.6363;26510.7;18.0426;0
20160205152654310_TEST-R1_met.fits;8.69116;26469.7;18.8407;0.0853333
20160205152655334_TEST-R1_snap.fits;14.6534;26522.5;14.2923;0
20160205152755409_TEST-R1_snap.fits;14.3383;26516.6;9.47135;0
20160205152855483_TEST-R1_snap.fits;11.2583;26458;10.0286;0
20160205153046161_TEST-R1_met.fits;12.2275;26507.8;35.7949;0.170667
20160205152955558_TEST-R1_snap.fits;15.0525;26504.9;10.3908;0
20160205153055633_TEST-R1_snap.fits;13.2959;26537.1;11.4473;0
20160205153155707_TEST-R1_snap.fits;12.1923;26537.1;11.0103;0
20160205153255782_TEST-R1_snap.fits;12.9278;26449.2;12.7117;0
20160205153451238_TEST-R1_met.fits;13.0574;26499;29.4567;0.0853333
20160205153355857_TEST-R1_snap.fits;10.7648;26519.5;15.9742;0
20160205153455931_TEST-R1_snap.fits;13.151;26499;17.2517;0
20160205153615633_TEST-R1_met.fits;9.95065;26487.3;27.4423;0.256
20160205153556006_TEST-R1_snap.fits;12.2048;26522.5;14.754;0
20160205153656081_TEST-R1_snap.fits;10.1675;26452.1;14.7453;0
20160205153756155_TEST-R1_snap.fits;11.4714;26458;9.33039;0
20160205153856230_TEST-R1_snap.fits;12.5615;26463.9;11.2506;0
20160205154047931_TEST-R1_met.fits;11.2902;26510.7;24.5491;0.0853333
20160205153956305_TEST-R1_snap.fits;14.4392;26490.2;11.5798;0
20160205154056379_TEST-R1_snap.fits;18.7411;26507.8;11.6118;0
20160205154156454_TEST-R1_snap.fits;12.6618;26490.2;12.4206;0
20160205154301563_TEST-R1_met.fits;12.5526;26513.7;43.9886;0.938667
20160205154256529_TEST-R1_snap.fits;13.8543;26452.1;11.221;0
20160205154356603_TEST-R1_snap.fits;13.6622;26466.8;9.00109;0
20160205154456678_TEST-R1_snap.fits;8.54552;26513.7;12.1881;0
20160205154642321_TEST-R1_met.fits;13.1936;26516.6;31.3112;0.170667
20160205154556753_TEST-R1_snap.fits;12.133;26484.4;11.0248;0
20160205154656827_TEST-R1_snap.fits;14.3132;26493.2;9.0848;0
20160205154804923_TEST-R1_met.fits;7.5083;26484.4;15.5014;0.0853333
20160205154756902_TEST-R1_snap.fits;15.2812;26502;11.3618;0
20160205154856977_TEST-R1_snap.fits;14.9046;26519.5;12.6743;0
20160205154957051_TEST-R1_snap.fits;14.1113;26504.9;7.50889;0
20160205155057126_TEST-R1_snap.fits;13.6936;26496.1;10.4074;0
20160205155157201_TEST-R1_snap.fits;12.0194;26510.7;12.8707;0
20160205155257275_TEST-R1_snap.fits;12.4458;26502;18.5636;0
20160205155452475_TEST-R1_met.fits;10.2801;26499;21.0667;0.0853333
20160205155357350_TEST-R1_snap.fits;14.1898;26452.1;11.5578;0
20160205155512870_TEST-R1_met.fits;13.7946;26507.8;36.1147;0.682667
20160205155457425_TEST-R1_snap.fits;12.5441;26519.5;13.9379;0
20160205155557499_TEST-R1_snap.fits;15.3345;26504.9;13.4112;0
20160205155707985_TEST-R1_met.fits;11.5812;26502;25.5939;0.0853333
20160205155657574_TEST-R1_snap.fits;11.5719;26452.1;11.526;0
20160205155757649_TEST-R1_snap.fits;10.2512;26545.9;11.8772;0
20160205155857723_TEST-R1_snap.fits;12.9927;26543;10.3638;0
20160205155957798_TEST-R1_snap.fits;13.3091;26510.7;12.7443;0
