#timestamp,LO_Frequency 
1454673615.1,286046995.4
1454673616.0,286046995.4
1454673635.9,286047007.2
1454673655.8,286046999.8
1454673675.8,286047002.8
1454673695.7,286046995.5
1454673715.6,286047001.3
1454673735.5,286047005.9
1454673755.5,286046997.2
1454673775.4,286047000.4
1454673795.3,286046995.0
1454673815.2,286046997.2
1454673835.2,286047000.7
1454673855.1,286046997.7
1454673875.0,286047000.8
1454673875.9,286047000.8
1454673895.9,286046999.8
1454673915.8,286047004.5
1454673935.7,286047003.2
1454673955.6,286046992.1
1454673975.6,286047005.9
1454673995.5,286047003.4
1454674015.4,286046997.1
1454674035.3,286046993.5
1454674055.3,286046998.9
1454674075.2,286047004.2
1454674095.1,286046997.8
1454674115.0,286046999.2
1454674116.0,286046999.2
1454674135.9,286046999.3
1454674155.8,286046999.2
1454674175.7,286046999.2
1454674195.7,286046996.6
1454674215.6,286046997.0
1454674235.5,286046998.5
1454674255.4,286046998.5
1454674275.4,286047004.1
1454674295.3,286047002.5
1454674315.2,286047002.4
1454674335.2,286046995.1
1454674355.1,286046998.9
1454674356.0,286046998.9
1454674375.0,286047002.6
1454674375.9,286047002.6
1454674395.9,286046995.2
1454674415.8,286047002.3
1454674435.7,286046999.7
1454674455.7,286047004.0
1454674475.6,286046996.7
1454674495.5,286047000.9
1454674515.5,286046999.6
1454674535.4,286047001.0
1454674555.3,286046996.9
1454674575.2,286047000.0
1454674595.2,286046996.9
1454674615.1,286046999.6
1454674635.0,286046998.4
1454674635.9,286046998.4
1454674655.9,286047003.5
1454674675.8,286046998.0
1454674695.7,286046996.7
1454674715.7,286046999.1
1454674735.6,286046998.5
1454674755.5,286046998.2
1454674775.4,286046999.3
1454674795.4,286046998.4
1454674815.3,286047001.6
1454674835.2,286047001.2
1454674855.1,286046998.8
1454674875.1,286046997.5
1454674876.0,286046997.5
1454674895.0,286047002.3
1454674895.9,286047002.3
1454674915.8,286046996.3
1454674935.8,286046997.2
1454674955.7,286047004.2
1454674975.6,286046999.1
1454674995.5,286046996.6
1454675015.5,286047004.0
1454675035.4,286047001.2
1454675055.3,286046993.3
1454675075.2,286047005.2
1454675095.2,286046997.6
1454675115.1,286046996.7
1454675135.0,286047003.6
1454675135.9,286047003.6
1454675155.9,286047013.5
1454675175.8,286046993.4
1454675195.7,286047007.2
1454675215.6,286047007.6
1454675235.6,286047004.1
1454675255.5,286047000.3
1454675275.4,286046997.2
1454675295.3,286046997.0
1454675315.3,286047000.2
1454675335.2,286046996.4
1454675355.1,286046999.4
1454675375.1,286046995.5
1454675376.0,286046995.5
1454675395.9,286047004.0
1454675415.8,286046994.3
1454675435.7,286046994.0
1454675455.7,286046999.1
1454675475.6,286047001.0
1454675495.5,286046999.2
1454675515.4,286046998.2
1454675535.4,286047003.2
1454675555.3,286047010.1
1454675575.2,286047005.6
1454675595.2,286047004.4
1454675615.1,286047007.2
1454675635.0,286046999.3
1454675635.9,286046999.3
1454675655.9,286046998.1
1454675675.8,286047003.3
1454675695.7,286047000.4
1454675715.6,286046996.9
1454675735.6,286047005.5
1454675755.5,286046999.4
1454675775.4,286047007.6
1454675795.4,286046998.8
1454675815.3,286046999.1
1454675835.2,286046998.0
1454675855.2,286047000.4
1454675875.1,286046998.1
1454675895.0,286046997.1
1454675895.9,286046997.1
1454675915.9,286046999.8
1454675935.8,286047007.3
1454675955.7,286046997.7
1454675975.6,286046998.5
1454675995.6,286047000.9
1454676015.5,286046996.5
1454676035.4,286047002.2
1454676055.3,286046999.8
1454676075.3,286047007.6
1454676095.2,286046997.8
1454676115.1,286047001.4
1454676135.0,286046999.7
1454676136.0,286046999.7
1454676155.9,286046998.7
1454676175.8,286047000.3
1454676195.7,286046998.5
1454676215.7,286047001.7
1454676235.6,286047002.8
1454676255.5,286046998.1
1454676275.4,286046998.4
1454676295.4,286046995.3
1454676315.3,286046999.4
1454676335.2,286047007.6
1454676355.1,286046998.8
1454676375.1,286046999.2
1454676376.0,286046999.2
1454676395.9,286046997.6
1454676415.8,286046998.6
1454676435.8,286047000.2
1454676455.7,286047001.6
1454676475.6,286046995.2
1454676495.6,286046997.8
1454676515.5,286047003.7
1454676535.4,286046994.2
1454676555.3,286046995.9
1454676575.3,286046991.9
1454676595.2,286047001.2
1454676615.1,286047007.3
1454676635.0,286046997.9
1454676635.9,286046997.9
1454676655.9,286046997.7
1454676675.8,286046995.8
1454676695.7,286046995.8
1454676715.6,286047001.8
1454676735.6,286046996.3
1454676755.5,286046994.3
1454676775.4,286047004.4
1454676795.3,286046998.1
1454676815.3,286047005.9
1454676835.2,286047001.1
1454676855.1,286047001.1
1454676875.0,286046992.0
1454676876.0,286046992.0
1454676895.9,286047000.5
1454676915.8,286046995.7
1454676935.8,286047004.3
1454676955.7,286046999.1
1454676975.6,286046997.5
1454676995.6,286046994.3
1454677015.5,286046997.5
1454677035.4,286046996.3
1454677055.4,286046995.2
1454677075.3,286046998.8
1454677095.2,286047001.2
1454677115.1,286046995.0
1454677135.1,286047000.4
1454677136.0,286047000.4
1454677155.9,286047005.1
1454677175.8,286047005.5
1454677195.7,286046996.2
