#timestamp,LO_Frequency 
1454666415.9,286047001.8
1454666435.8,286047001.9
1454666455.7,286046998.1
1454666475.6,286047001.2
1454666495.6,286047002.2
1454666515.5,286047001.0
1454666535.4,286046998.6
1454666555.3,286046996.8
1454666575.3,286047002.8
1454666595.2,286047001.2
1454666615.1,286047000.7
1454666635.0,286046999.5
1454666636.0,286046999.5
1454666655.9,286046999.0
1454666675.8,286047002.4
1454666695.7,286046999.1
1454666715.7,286046996.7
1454666735.6,286046999.4
1454666755.5,286046999.0
1454666775.4,286047000.7
1454666795.4,286046999.6
1454666815.3,286046999.5
1454666835.2,286047000.9
1454666855.1,286047000.2
1454666875.1,286046999.9
1454666876.0,286046999.9
1454666895.9,286047000.9
1454666915.8,286047000.0
1454666935.8,286047006.7
1454666955.7,286047001.1
1454666975.6,286046995.7
1454666995.6,286046999.3
1454667015.5,286046998.4
1454667035.4,286046999.4
1454667055.3,286047001.1
1454667075.3,286046997.3
1454667095.2,286047000.6
1454667115.1,286047005.5
1454667135.0,286046999.1
1454667136.0,286046999.1
1454667155.9,286046998.1
1454667175.8,286047001.8
1454667195.7,286046998.2
1454667215.7,286047002.2
1454667235.6,286047000.8
1454667255.5,286046999.3
1454667275.5,286046999.1
1454667295.4,286046997.0
1454667315.3,286047002.6
1454667335.2,286046996.7
1454667355.2,286047006.0
1454667375.1,286046997.5
1454667395.0,286047000.1
1454667395.9,286047000.1
1454667415.9,286047001.1
1454667435.8,286046998.0
1454667455.7,286046998.9
1454667475.7,286046998.4
1454667495.6,286046999.6
1454667515.5,286046999.6
1454667535.4,286046999.0
1454667555.4,286046999.3
1454667575.3,286047000.8
1454667595.2,286046996.8
1454667615.1,286047004.4
1454667635.1,286046999.6
1454667636.0,286046999.6
1454667655.0,286046998.5
1454667655.9,286046998.5
1454667675.8,286047005.9
1454667695.8,286046999.4
1454667715.7,286046999.8
1454667735.6,286046998.3
1454667755.6,286047002.4
1454667775.5,286046998.2
1454667795.4,286047004.2
1454667815.3,286046998.9
1454667835.3,286046999.3
1454667855.2,286046999.6
1454667875.1,286046993.6
1454667895.1,286047001.4
1454667896.0,286047001.4
1454667915.9,286047000.1
1454667935.8,286046996.8
1454667955.8,286047000.4
1454667975.7,286047001.9
1454667995.6,286047002.7
1454668015.5,286046999.3
1454668035.5,286046996.5
1454668055.4,286047003.6
1454668075.3,286047001.0
1454668095.2,286047008.4
1454668115.2,286046995.2
1454668135.1,286046998.4
1454668136.0,286046998.4
1454668155.0,286047002.1
1454668155.9,286047002.1
1454668175.9,286047004.5
1454668195.8,286047000.5
1454668215.7,286047002.4
1454668235.6,286046993.3
1454668255.6,286046999.4
1454668275.5,286046997.0
1454668295.4,286047005.1
1454668315.3,286047001.3
1454668335.3,286047005.2
1454668355.2,286047002.9
1454668375.1,286047000.2
1454668395.0,286046997.3
1454668395.9,286046997.3
1454668415.9,286046998.9
1454668435.8,286046997.8
1454668455.7,286046999.0
1454668475.6,286046997.0
1454668495.6,286046998.6
1454668515.5,286047000.5
1454668535.4,286047001.0
1454668555.4,286046996.8
1454668575.3,286046999.1
1454668595.2,286047000.2
1454668615.1,286047001.0
1454668635.1,286046998.9
1454668636.0,286046998.9
1454668655.9,286046999.7
1454668675.8,286047004.3
1454668695.7,286046997.2
1454668715.7,286046998.5
1454668735.6,286047000.0
1454668755.5,286047000.3
1454668775.5,286047000.6
1454668795.4,286047000.6
1454668815.3,286047000.9
1454668835.2,286046994.9
1454668855.2,286047003.6
1454668875.1,286047000.7
1454668895.0,286046997.1
1454668895.9,286046997.1
1454668915.9,286047003.3
1454668935.8,286047001.0
1454668955.7,286046999.1
1454668975.6,286046998.2
1454668995.6,286046999.9
1454669015.5,286047001.0
1454669035.4,286046999.9
1454669055.3,286047007.2
1454669075.3,286047000.7
1454669095.2,286046998.3
1454669115.1,286046998.7
1454669135.1,286046999.7
1454669136.0,286046999.7
1454669155.0,286046999.8
1454669155.9,286046999.8
1454669175.9,286046999.4
1454669195.8,286046997.1
1454669215.7,286047000.3
1454669235.6,286047000.0
1454669255.6,286047000.2
1454669275.5,286046998.5
1454669295.4,286047000.1
1454669315.3,286047001.4
1454669335.3,286047000.0
1454669355.2,286047004.1
1454669375.1,286047002.2
1454669395.0,286046998.3
1454669396.0,286046998.3
1454669415.9,286047000.2
1454669435.8,286046997.1
1454669455.7,286047000.8
1454669475.7,286046998.3
1454669495.6,286046999.3
1454669515.5,286046999.9
1454669535.4,286047003.3
1454669555.4,286047002.0
1454669575.3,286046996.9
1454669595.2,286046999.7
1454669615.1,286046998.1
1454669635.1,286047002.8
1454669636.0,286047002.8
1454669655.9,286046999.5
1454669675.8,286046996.5
1454669695.8,286047002.8
1454669715.7,286047000.4
1454669735.6,286046998.3
1454669755.5,286046996.6
1454669775.5,286047002.6
1454669795.4,286046996.5
1454669815.3,286046998.8
1454669835.2,286046999.8
1454669855.2,286047000.0
1454669875.1,286047001.1
1454669876.0,286047001.1
1454669895.0,286046997.2
1454669895.9,286046997.2
1454669915.9,286047004.7
1454669935.8,286047001.0
1454669955.7,286046996.7
1454669975.6,286047000.2
1454669995.6,286047002.5
