#timestamp,LO_Frequency 
1454698815.3,286047000.4
1454698835.2,286047000.7
1454698855.1,286046998.6
1454698875.1,286046999.9
1454698876.0,286046999.9
1454698895.9,286046999.8
1454698915.8,286047004.4
1454698935.7,286046997.2
1454698955.7,286046998.7
1454698975.6,286046998.2
1454698995.5,286046999.8
1454699015.5,286046999.0
1454699035.4,286046999.0
1454699055.3,286046996.8
1454699075.2,286046999.4
1454699095.2,286046997.0
1454699115.1,286046996.9
1454699135.0,286046998.4
1454699135.9,286046998.4
1454699155.9,286047002.8
1454699175.8,286046997.5
1454699195.7,286046996.5
1454699215.6,286047000.0
1454699235.6,286046998.3
1454699255.5,286046998.5
1454699275.4,286046998.5
1454699295.4,286046998.5
1454699315.3,286046999.6
1454699335.2,286046994.9
1454699355.1,286047000.4
1454699375.1,286046996.5
1454699376.0,286046996.5
1454699395.0,286047001.4
1454699395.9,286047001.4
1454699415.9,286046999.1
1454699435.8,286046997.3
1454699455.7,286046996.5
1454699475.7,286047001.5
1454699495.6,286046999.9
1454699515.5,286047002.5
1454699535.4,286046997.1
1454699555.4,286046999.5
1454699575.3,286046997.9
1454699595.2,286046996.7
1454699615.1,286046998.9
1454699635.1,286046999.0
1454699636.0,286046999.0
1454699655.9,286047000.2
1454699675.8,286046999.2
1454699695.8,286046997.6
1454699715.7,286046997.0
1454699735.6,286047001.1
1454699755.5,286046997.1
1454699775.5,286046998.1
1454699795.4,286047000.3
1454699815.3,286046998.7
1454699835.3,286046999.4
1454699855.2,286046996.5
1454699875.1,286047000.8
1454699895.0,286046999.1
1454699895.9,286046999.1
1454699915.9,286047000.4
1454699935.8,286046998.8
1454699955.7,286046999.3
1454699975.6,286046997.6
1454699995.6,286046996.6
1454700015.5,286046997.0
1454700035.4,286046998.5
1454700055.3,286047001.0
1454700075.3,286046997.5
1454700095.2,286046999.2
1454700115.1,286046999.0
1454700135.1,286046998.7
1454700136.0,286046998.7
1454700155.9,286047001.3
1454700175.8,286046999.9
1454700195.8,286046998.3
1454700215.7,286046998.9
1454700235.6,286046999.8
1454700255.5,286047000.6
1454700275.5,286046999.3
1454700295.4,286046998.3
1454700315.3,286046999.6
1454700335.2,286046999.5
1454700355.2,286046997.4
1454700375.1,286047000.0
1454700376.0,286047000.0
1454700395.0,286046999.0
1454700395.9,286046999.0
1454700415.9,286047000.7
1454700435.8,286047001.0
1454700455.7,286046997.0
1454700475.6,286047001.2
1454700495.6,286047000.2
1454700515.5,286046998.1
1454700535.4,286047000.8
1454700555.3,286046996.6
1454700575.3,286046998.1
1454700595.2,286047001.1
1454700615.1,286046998.9
1454700635.0,286047000.7
1454700636.0,286047000.7
1454700655.9,286046999.2
1454700675.8,286047000.9
1454700695.8,286046999.3
1454700715.7,286046997.1
1454700735.6,286046999.6
1454700755.5,286046999.2
1454700775.5,286046996.9
1454700795.4,286046998.2
1454700815.3,286047001.7
1454700835.2,286047000.8
1454700855.2,286046997.2
1454700875.1,286046999.2
1454700895.0,286046998.9
1454700895.9,286046998.9
1454700915.9,286047002.7
1454700935.8,286046998.4
1454700955.7,286047000.2
1454700975.6,286046999.0
1454700995.6,286047000.6
1454701015.5,286047001.2
1454701035.4,286046999.4
1454701055.3,286046997.0
1454701075.3,286047004.3
1454701095.2,286046997.4
1454701115.1,286046998.2
1454701135.0,286047000.2
1454701135.9,286047000.2
1454701155.9,286047002.8
1454701175.8,286046998.7
1454701195.7,286047000.8
1454701215.6,286047000.5
1454701235.6,286046999.5
1454701255.5,286046997.8
1454701275.4,286046997.0
1454701295.3,286047001.1
1454701315.3,286046997.4
1454701335.2,286047000.8
1454701355.1,286047000.7
1454701375.0,286046997.4
1454701376.0,286046997.4
1454701395.9,286047002.7
1454701415.9,286046998.7
1454701435.8,286046999.2
1454701455.7,286047000.7
1454701475.6,286046998.9
1454701495.6,286046999.4
1454701515.5,286046998.3
1454701535.4,286047000.9
1454701555.3,286046996.9
1454701575.3,286047001.0
1454701595.2,286046998.2
1454701615.1,286047000.9
1454701635.1,286046999.4
1454701636.0,286046999.4
1454701655.9,286047000.6
1454701675.8,286047000.8
1454701695.7,286047000.8
1454701715.7,286047000.5
1454701735.6,286046998.6
1454701755.5,286046999.3
1454701775.5,286047000.7
1454701795.4,286046999.0
1454701815.3,286046997.0
1454701835.2,286046999.8
1454701855.2,286047000.0
1454701875.1,286047004.3
1454701876.0,286047004.3
1454701895.0,286046994.4
1454701895.9,286046994.4
1454701915.9,286047005.7
1454701935.8,286047000.0
1454701955.7,286047000.4
1454701975.6,286047000.3
1454701995.6,286047000.0
1454702015.5,286047002.4
1454702035.4,286046998.9
1454702055.3,286047000.6
1454702075.3,286046998.1
1454702095.2,286047001.0
1454702115.1,286047000.3
1454702135.1,286046999.6
1454702136.0,286046999.6
1454702155.9,286047000.3
1454702175.8,286046998.4
1454702195.8,286047004.0
1454702215.7,286046996.8
1454702235.6,286046999.9
1454702255.5,286047002.7
1454702275.5,286047001.1
1454702295.4,286046997.2
1454702315.3,286047002.4
1454702335.2,286046999.1
1454702355.2,286047001.2
1454702375.1,286046998.4
1454702395.0,286047000.4
1454702395.9,286047000.4
