#timestamp,LO_Frequency 
1454680815.2,286046998.2
1454680835.2,286047002.8
1454680855.1,286046998.7
1454680856.0,286046998.7
1454680875.0,286047006.8
1454680875.9,286047006.8
1454680895.9,286046991.4
1454680915.8,286046994.3
1454680935.7,286047000.5
1454680955.6,286047002.9
1454680975.6,286047000.5
1454680995.5,286047002.7
1454681015.4,286046999.4
1454681035.3,286047000.1
1454681055.3,286047002.9
1454681075.2,286046998.7
1454681095.1,286046998.3
1454681115.1,286047001.1
1454681116.0,286047001.1
1454681135.9,286047001.2
1454681155.8,286046997.4
1454681175.8,286046997.4
1454681195.7,286047004.2
1454681215.6,286046995.3
1454681235.5,286046999.2
1454681255.5,286046997.3
1454681275.4,286046998.4
1454681295.3,286047005.3
1454681315.2,286047001.1
1454681335.2,286046998.7
1454681355.1,286047002.6
1454681375.0,286047008.7
1454681375.9,286047008.7
1454681395.9,286046992.9
1454681415.8,286046999.6
1454681435.7,286046998.5
1454681455.6,286047002.6
1454681475.6,286046999.5
1454681495.5,286046998.4
1454681515.4,286046999.6
1454681535.3,286046995.3
1454681555.3,286047001.2
1454681575.2,286047000.9
1454681595.1,286047002.1
1454681615.1,286047001.2
1454681616.0,286047001.2
1454681635.9,286047000.4
1454681655.8,286046996.7
1454681675.8,286047004.4
1454681695.7,286047003.1
1454681715.6,286047000.2
1454681735.6,286046998.2
1454681755.5,286047003.7
1454681775.4,286046999.4
1454681795.3,286046998.4
1454681815.3,286046999.6
1454681835.2,286047000.3
1454681855.1,286047000.1
1454681875.0,286046994.9
1454681876.0,286046994.9
1454681895.9,286047004.4
1454681915.8,286046997.4
1454681935.7,286046999.1
1454681955.7,286046997.2
1454681975.6,286046999.4
1454681995.5,286047000.1
1454682015.4,286046998.4
1454682035.4,286047001.0
1454682055.3,286047001.2
1454682075.2,286046997.3
1454682095.1,286046999.0
1454682115.1,286046999.0
1454682116.0,286046999.0
1454682135.9,286047000.3
1454682155.8,286047000.6
1454682175.7,286047004.5
1454682195.7,286046998.5
1454682215.6,286047006.8
1454682235.5,286047003.7
1454682255.4,286046997.6
1454682275.4,286046999.4
1454682295.3,286046999.2
1454682315.2,286046998.9
1454682335.1,286046996.6
1454682355.1,286047002.8
1454682356.0,286047002.8
1454682375.0,286046993.4
1454682375.9,286046993.4
1454682395.8,286047010.4
1454682415.8,286047001.0
1454682435.7,286047000.1
1454682455.6,286047002.7
1454682475.5,286046998.0
1454682495.5,286046998.6
1454682515.4,286047000.0
1454682535.3,286046998.3
1454682555.3,286047000.5
1454682575.2,286047001.6
1454682595.1,286047001.0
1454682615.0,286047001.1
1454682616.0,286047001.1
1454682635.9,286046995.0
1454682655.8,286047002.1
1454682675.7,286046998.2
1454682695.7,286047003.6
1454682715.6,286047004.0
1454682735.5,286046998.2
1454682755.4,286047002.5
1454682775.4,286046999.4
1454682795.3,286047000.5
1454682815.2,286046998.5
1454682835.1,286047001.5
1454682855.1,286046999.7
1454682856.0,286046999.7
1454682875.9,286046999.7
1454682895.8,286047002.6
1454682915.8,286047000.1
1454682935.7,286047002.3
1454682955.6,286047002.4
1454682975.5,286047000.2
1454682995.5,286047001.6
1454683015.4,286047000.7
1454683035.3,286046996.6
1454683055.2,286046998.4
1454683075.2,286046998.7
1454683095.1,286047000.9
1454683096.0,286047000.9
1454683115.0,286046999.2
1454683115.9,286046999.2
1454683135.9,286046998.6
1454683155.8,286046999.9
1454683175.7,286046998.4
1454683195.6,286047002.1
1454683215.6,286047001.0
1454683235.5,286046998.5
1454683255.4,286047002.4
1454683275.3,286046998.2
1454683295.3,286047003.9
1454683315.2,286046998.9
1454683335.1,286046999.8
1454683355.1,286047000.3
1454683356.0,286047000.3
1454683375.9,286046998.8
1454683395.8,286047000.9
1454683415.7,286046998.4
1454683435.7,286046999.7
1454683455.6,286047000.4
1454683475.5,286047002.2
1454683495.4,286047006.4
1454683515.4,286047007.6
1454683535.3,286047001.2
1454683555.2,286046996.0
1454683575.1,286046995.6
1454683595.1,286047000.6
1454683596.0,286047000.6
1454683615.0,286046999.6
1454683615.9,286046999.6
1454683635.8,286046999.5
1454683655.8,286046999.6
1454683675.7,286046997.0
1454683695.6,286047002.0
1454683715.5,286047002.4
1454683735.5,286046999.9
1454683755.4,286047002.6
1454683775.3,286046998.4
1454683795.2,286047003.8
1454683815.2,286046998.7
1454683835.1,286047000.3
1454683855.0,286047000.0
1454683855.9,286047000.0
1454683875.9,286046998.7
1454683895.8,286046996.9
1454683915.7,286047001.3
1454683935.6,286047000.6
1454683955.6,286046994.9
1454683975.5,286047001.5
1454683995.4,286046999.8
1454684015.3,286047000.1
1454684035.3,286047002.7
1454684055.2,286046998.1
1454684075.1,286047002.1
1454684095.0,286046998.7
1454684096.0,286046998.7
1454684115.9,286047001.6
1454684135.8,286047002.4
1454684155.7,286046999.6
1454684175.7,286046996.5
1454684195.6,286047003.7
1454684215.5,286046998.7
1454684235.4,286047000.2
1454684255.4,286047002.7
1454684275.3,286046999.7
1454684295.2,286047001.3
1454684315.1,286047001.0
1454684335.1,286047000.0
1454684336.0,286047000.0
1454684355.0,286047001.0
1454684355.9,286047001.0
1454684375.9,286047000.6
1454684395.8,286046998.9
