# file name; noise; peak f.; mag.; duration
20160205180006758_TEST-R1_snap.fits;18.5676;26490.2;14.9878;0
20160205180106833_TEST-R1_snap.fits;26.1917;26513.7;18.1267;0
20160205180206907_TEST-R1_snap.fits;12.889;26463.9;20.6009;0
20160205180306982_TEST-R1_snap.fits;11.3321;26460.9;10.2249;0
20160205180407057_TEST-R1_snap.fits;16.8475;26522.5;8.61497;0
20160205180509947_TEST-R1_met.fits;12.2126;26522.5;25.7878;0.0853333
20160205180507131_TEST-R1_snap.fits;15.4471;26475.6;16.4719;0
20160205180607206_TEST-R1_snap.fits;19.6151;26463.9;18.926;0
20160205180707281_TEST-R1_snap.fits;17.6881;26504.9;15.4874;0
20160205180807355_TEST-R1_snap.fits;15.9076;26493.2;14.714;0
20160205180907430_TEST-R1_snap.fits;14.5225;26499;11.5608;0
20160205181007505_TEST-R1_snap.fits;19.481;26545.9;13.4545;0
20160205181107579_TEST-R1_snap.fits;11.0812;26458;15.5725;0
20160205181207654_TEST-R1_snap.fits;15.6633;26481.4;11.8968;0
20160205181307729_TEST-R1_snap.fits;12.8168;26458;12.6031;0
20160205181407803_TEST-R1_snap.fits;15.9981;26496.1;10.303;0
20160205181507878_TEST-R1_snap.fits;14.2275;26472.7;11.3965;0
20160205181635345_TEST-R1_met.fits;18.9144;26504.9;101.392;0.170667
20160205181607953_TEST-R1_snap.fits;20.7934;26543;15.3093;0
20160205181708027_TEST-R1_snap.fits;13.7346;26525.4;14.4737;0
20160205181808102_TEST-R1_snap.fits;12.2458;26490.2;8.3747;0
20160205181925585_TEST-R1_met.fits;13.7092;26504.9;91.4108;0.597333
20160205181908177_TEST-R1_snap.fits;13.2604;26458;12.0222;0
20160205182008251_TEST-R1_snap.fits;12.6145;26525.4;14.1507;0
20160205182107814_TEST-R1_met.fits;10.1249;26458;20.3411;0.0853333
20160205182108326_TEST-R1_snap.fits;13.4841;26469.7;7.46236;0
20160205182218811_TEST-R1_met.fits;15.1826;26507.8;30.5185;0.0853333
20160205182208401_TEST-R1_snap.fits;11.9192;26531.2;16.2046;0
20160205182308475_TEST-R1_snap.fits;11.9411;26455.1;17.061;0
20160205182408550_TEST-R1_snap.fits;13.1636;26452.1;14.676;0
20160205182530043_TEST-R1_met.fits;9.56977;26469.7;20.4503;0.0853333
20160205182508625_TEST-R1_snap.fits;10.8323;26452.1;9.6705;0
20160205182608699_TEST-R1_snap.fits;11.0822;26531.2;14.6577;0
20160205182712870_TEST-R1_met.fits;10.655;26504.9;22.984;0.0853333
20160205182801169_TEST-R1_met.fits;10.9266;26502;29.0183;0.0853333
20160205182708774_TEST-R1_snap.fits;10.8039;26540;13.8294;0
20160205182808849_TEST-R1_snap.fits;12.71;26484.4;12.4659;0
20160205182908923_TEST-R1_snap.fits;14.3868;26475.6;11.5487;0
20160205183008998_TEST-R1_snap.fits;17.3057;26531.2;17.2201;0
20160205183136379_TEST-R1_met.fits;9.1054;26545.9;18.3228;0.0853333
20160205183109073_TEST-R1_snap.fits;16.7734;26458;10.5826;0
20160205183209147_TEST-R1_snap.fits;14.6542;26460.9;11.8005;0
20160205183309222_TEST-R1_snap.fits;11.0213;26452.1;11.7822;0
20160205183409297_TEST-R1_snap.fits;13.6113;26499;13.6773;0
20160205183509371_TEST-R1_snap.fits;12.4388;26534.2;11.7625;0
20160205183609446_TEST-R1_snap.fits;12.5988;26493.2;10.872;0
20160205183709521_TEST-R1_snap.fits;13.4814;26502;12.1382;0
20160205183809595_TEST-R1_snap.fits;13.7879;26507.8;13.0952;0
20160205183941755_TEST-R1_met.fits;16.2656;26522.5;98.353;0.682667
20160205183909670_TEST-R1_snap.fits;14.3097;26545.9;16.5309;0
20160205184009745_TEST-R1_snap.fits;13.0679;26522.5;13.2232;0
20160205184150523_TEST-R1_met.fits;9.0394;26540;20.922;0.0853333
20160205184109819_TEST-R1_snap.fits;12.8605;26466.8;9.58776;0
20160205184209894_TEST-R1_snap.fits;10.5973;26519.5;9.10708;0
20160205184309969_TEST-R1_snap.fits;15.0708;26516.6;12.3678;0
20160205184410043_TEST-R1_snap.fits;13.0984;26487.3;14.5004;0
20160205184510118_TEST-R1_snap.fits;14.1191;26525.4;16.2064;0
20160205184610193_TEST-R1_snap.fits;12.0889;26525.4;11.2466;0
20160205184710267_TEST-R1_snap.fits;14.4765;26449.2;13.5974;0
20160205184810342_TEST-R1_snap.fits;12.8028;26534.2;5.77826;0
20160205184910417_TEST-R1_snap.fits;13.689;26537.1;12.869;0
20160205185010491_TEST-R1_snap.fits;15.1357;26455.1;10.7428;0
20160205185110566_TEST-R1_snap.fits;12.7079;26545.9;11.0961;0
20160205185222843_TEST-R1_met.fits;12.294;26496.1;27.9313;0.426667
20160205185237009_TEST-R1_met.fits;9.27562;26513.7;18.6651;0.0853333
20160205185210641_TEST-R1_snap.fits;13.1608;26545.9;12.0687;0
20160205185310715_TEST-R1_snap.fits;14.9523;26484.4;11.9935;0
20160205185410790_TEST-R1_snap.fits;13.8697;26490.2;13.5182;0
20160205185510865_TEST-R1_snap.fits;13.6593;26499;9.44331;0
20160205185610939_TEST-R1_snap.fits;14.2806;26449.2;12.4431;0
20160205185800593_TEST-R1_met.fits;7.93847;26525.4;17.6313;0.0853333
20160205185711014_TEST-R1_snap.fits;12.7839;26540;12.7127;0
20160205185858534_TEST-R1_met.fits;13.3327;26513.7;29.9632;0.0853333
20160205185811089_TEST-R1_snap.fits;12.9226;26545.9;15.7976;0
20160205185935569_TEST-R1_met.fits;10.714;26496.1;23.3571;0.0853333
20160205185911163_TEST-R1_snap.fits;13.3181;26487.3;14.768;0
